"subject","predicate","object"
"http://es.wikipedia.org/wiki/Riadh_El_Fahem","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Riadh_El_Fahem"
"http://es.dbpedia.org/resource/Riadh_El_Fahem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Riadh_El_Fahem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Riadh_El_Fahem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Riadh_El_Fahem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Riadh_El_Fahem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Riadh_El_Fahem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Riadh_El_Fahem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Riadh_El_Fahem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Riadh_El_Fahem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Riadh_El_Fahem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Riadh_El_Fahem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Riadh_El_Fahem","http://www.w3.org/2000/01/rdf-schema#label","Riadh El Fahem"
"http://es.dbpedia.org/resource/Riadh_El_Fahem","http://www.w3.org/2000/01/rdf-schema#comment","Riadh El Fahem (, 13 de octubre de 1959 - Ibídem, 21 de enero de 2014)​ fue un jugador de fútbol tunecino que jugaba en la demarcación de delantero."
"http://es.dbpedia.org/resource/Riadh_El_Fahem","http://xmlns.com/foaf/0.1/name","Riadh El Fahem"
"http://es.dbpedia.org/resource/Riadh_El_Fahem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Túnez_en_los_años_1980"
"http://es.dbpedia.org/resource/Riadh_El_Fahem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_CS_Menzel_Bouzelfa"
"http://es.dbpedia.org/resource/Riadh_El_Fahem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_tráfico"
"http://es.dbpedia.org/resource/Riadh_El_Fahem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Espérance_Sportive_de_Tunis"
"http://es.dbpedia.org/resource/Riadh_El_Fahem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Riadh_El_Fahem"
"http://es.dbpedia.org/resource/Riadh_El_Fahem","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Riadh_El_Fahem","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/CS_Menzel_Bouzelfa"
"http://es.dbpedia.org/resource/Riadh_El_Fahem","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Espérance_Sportive_de_Tunis"
"http://es.dbpedia.org/resource/Riadh_El_Fahem","http://es.dbpedia.org/property/fechaFallecimiento",21
"http://es.dbpedia.org/resource/Riadh_El_Fahem","http://es.dbpedia.org/property/fechaFallecimiento",""
"http://es.dbpedia.org/resource/Riadh_El_Fahem","http://es.dbpedia.org/property/fechaNacimiento",13
"http://es.dbpedia.org/resource/Riadh_El_Fahem","http://es.dbpedia.org/property/golesClubes",44
"http://es.dbpedia.org/resource/Riadh_El_Fahem","http://es.dbpedia.org/property/golesClubes",39
"http://es.dbpedia.org/resource/Riadh_El_Fahem","http://es.dbpedia.org/property/golesClubes",5
"http://es.dbpedia.org/resource/Riadh_El_Fahem","http://es.dbpedia.org/property/inicio",1978
"http://es.dbpedia.org/resource/Riadh_El_Fahem","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Menzel_Bouzelfa"
"http://es.dbpedia.org/resource/Riadh_El_Fahem","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Túnez"
"http://es.dbpedia.org/resource/Riadh_El_Fahem","http://es.dbpedia.org/property/nombre","Riadh El Fahem"
"http://es.dbpedia.org/resource/Riadh_El_Fahem","http://es.dbpedia.org/property/nombrecompleto","Riadh El Fahem"
"http://es.dbpedia.org/resource/Riadh_El_Fahem","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Riadh_El_Fahem","http://es.dbpedia.org/property/retiro",1985
"http://es.dbpedia.org/resource/Riadh_El_Fahem","http://es.dbpedia.org/property/vecesInternacional",21
"http://es.dbpedia.org/resource/Riadh_El_Fahem","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Menzel_Bouzelfa"
"http://es.dbpedia.org/resource/Riadh_El_Fahem","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Túnez"
