"subject","predicate","object"
"http://es.dbpedia.org/resource/Monocyclanthus_vignei","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Keay"
"http://es.dbpedia.org/resource/Berlinia_coriacea","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Keay"
"http://es.dbpedia.org/resource/Keay","http://www.w3.org/2000/01/rdf-schema#label","Keay"
"http://es.dbpedia.org/resource/Keay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Keay"
"http://es.dbpedia.org/resource/Keay","http://dbpedia.org/ontology/wikiPageID",2421457
"http://es.dbpedia.org/resource/Keay","http://dbpedia.org/ontology/wikiPageRevisionID",34666290
"http://es.dbpedia.org/resource/Keay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ronald_William_John_Keay"
"http://es.dbpedia.org/resource/Keay","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Keay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Keay?oldid=34666290&ns=0"
"http://es.wikipedia.org/wiki/Keay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Keay"
"http://es.dbpedia.org/resource/Petitiocodon","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Keay"
