"subject","predicate","object"
"http://es.dbpedia.org/resource/Hong_Kong_97_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Deng_Xiaoping"
"http://es.dbpedia.org/resource/The_Founding_of_an_Army","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Deng_Xiaoping"
"http://es.dbpedia.org/resource/The_Founding_of_a_Republic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Deng_Xiaoping"
"http://es.dbpedia.org/resource/Mao_Zedong_1949","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Deng_Xiaoping"
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Deng_Xiaoping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Deng_Xiaoping","http://www.w3.org/2000/01/rdf-schema#label","Representaciones culturales de Deng Xiaoping"
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Deng_Xiaoping","http://www.w3.org/2004/02/skos/core#prefLabel","Representaciones culturales de Deng Xiaoping"
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Deng_Xiaoping","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deng_Xiaoping"
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Deng_Xiaoping","http://dbpedia.org/ontology/wikiPageID",9463840
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Deng_Xiaoping","http://dbpedia.org/ontology/wikiPageRevisionID",126792880
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Deng_Xiaoping","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Representaciones_culturales_de_Deng_Xiaoping?oldid=126792880&ns=14"
