"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Curazao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Aruba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_los_Países_Bajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_los_Países_Bajos","http://www.w3.org/2000/01/rdf-schema#label","Estadios de los Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios de los Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_por_país"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageID",2507586
"http://es.dbpedia.org/resource/Categoría:Estadios_de_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageRevisionID",70255400
"http://es.dbpedia.org/resource/Categoría:Estadios_de_los_Países_Bajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_de_los_Países_Bajos?oldid=70255400&ns=14"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Sint_Maarten","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Bonaire","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_los_Países_Bajos"
