"subject","predicate","object"
"http://dbpedia.org/resource/28th_century_BC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Siglo_XXVIII_a._C."
"http://es.dbpedia.org/resource/2750_adC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_XXVIII_a._C."
"http://es.dbpedia.org/resource/2800_a._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_XXVIII_a._C."
"http://es.dbpedia.org/resource/2800_a_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_XXVIII_a._C."
"http://es.dbpedia.org/resource/2800_adC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_XXVIII_a._C."
"http://es.dbpedia.org/resource/S._XXVIII_a._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_XXVIII_a._C."
"http://es.dbpedia.org/resource/S._xxviii_a._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_XXVIII_a._C."
"http://es.dbpedia.org/resource/Siglo_XXVIII_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Siglo XXVIII a. C."
"http://es.dbpedia.org/resource/Siglo_XXVIII_a._C.","http://www.w3.org/2000/01/rdf-schema#comment","El siglo XXVIII antes de Cristo comenzó el 1 de enero de 2800 a. C. y terminó el 31 de diciembre de 2701 a. C."
"http://es.dbpedia.org/resource/Siglo_XXVIII_a._C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lg_y"
"http://es.dbpedia.org/resource/Siglo_XXVIII_a._C.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglo_XXVIII_a._C."
"http://es.dbpedia.org/resource/Siglo_XXVIII_a._C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siglo_XXVIII_a._C."
"http://es.dbpedia.org/resource/Siglo_XXVIII_a._C.","http://dbpedia.org/ontology/wikiPageID",29325
"http://es.dbpedia.org/resource/Siglo_XXVIII_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",130464553
"http://es.dbpedia.org/resource/Siglo_XXVIII_a._C.","http://dbpedia.org/ontology/wikiPageLength",3581
"http://es.dbpedia.org/resource/Siglo_XXVIII_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Siglo_XXVIII_a._C.?oldid=130464553&ns=0"
"http://es.dbpedia.org/resource/Siglo_XXVIII_a._C.","http://dbpedia.org/ontology/abstract","El siglo XXVIII antes de Cristo comenzó el 1 de enero de 2800 a. C. y terminó el 31 de diciembre de 2701 a. C."
"http://es.dbpedia.org/resource/Siglo_XXVIII_a_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_XXVIII_a._C."
"http://es.dbpedia.org/resource/Siglo_XXVIII_a_C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_XXVIII_a._C."
"http://es.dbpedia.org/resource/Siglo_XXVIII_adC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_XXVIII_a._C."
"http://es.dbpedia.org/resource/Siglo_xxviii_a._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_XXVIII_a._C."
"http://es.dbpedia.org/resource/2750_a._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_XXVIII_a._C."
"http://es.wikipedia.org/wiki/Siglo_XXVIII_a._C.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Siglo_XXVIII_a._C."
