"subject","predicate","object"
"http://es.dbpedia.org/resource/Escotismo","http://www.w3.org/2000/01/rdf-schema#label","Escotismo"
"http://es.dbpedia.org/resource/Escotismo","http://www.w3.org/2000/01/rdf-schema#comment","El escotismo es una corriente filosófica encuadrada en la tradición escolástica. Fue originada por Duns Escoto (1266-1308) quien, junto con Ockham, está considerado como uno de los más importantes filósofos medievales de la escolástica tardía. Frente al tomismo, el escotismo subraya la primacía de la voluntad sobre el entendimiento, lo que aplicado a Dios y a la creación supone la contingencia radical del mundo. Este existe por un acto libre de la voluntad divina y podría perfectamente no haber existido o ser de un modo completamente distinto. 
*  Datos: Q1861708 
*  Multimedia: Scotism"
"http://es.dbpedia.org/resource/Escotismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dzh5"
"http://es.dbpedia.org/resource/Escotismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_medieval"
"http://es.dbpedia.org/resource/Escotismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctrinas_filosóficas"
"http://es.dbpedia.org/resource/Escotismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escotismo"
"http://es.dbpedia.org/resource/Escotismo","http://dbpedia.org/ontology/wikiPageID",417902
"http://es.dbpedia.org/resource/Escotismo","http://dbpedia.org/ontology/wikiPageRevisionID",124099632
"http://es.dbpedia.org/resource/Escotismo","http://dbpedia.org/ontology/wikiPageLength",759
"http://es.dbpedia.org/resource/Escotismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escotismo?oldid=124099632&ns=0"
"http://es.dbpedia.org/resource/Escotismo","http://dbpedia.org/ontology/abstract","El escotismo es una corriente filosófica encuadrada en la tradición escolástica. Fue originada por Duns Escoto (1266-1308) quien, junto con Ockham, está considerado como uno de los más importantes filósofos medievales de la escolástica tardía. Frente al tomismo, el escotismo subraya la primacía de la voluntad sobre el entendimiento, lo que aplicado a Dios y a la creación supone la contingencia radical del mundo. Este existe por un acto libre de la voluntad divina y podría perfectamente no haber existido o ser de un modo completamente distinto. 
*  Datos: Q1861708 
*  Multimedia: Scotism"
"http://es.dbpedia.org/resource/Escotista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escotismo"
"http://es.dbpedia.org/resource/Escotistas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escotismo"
"http://es.dbpedia.org/resource/Escuela_Scotista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escotismo"
"http://dbpedia.org/resource/Scotism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escotismo"
"http://es.wikipedia.org/wiki/Escotismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escotismo"
