"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_Llanes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Llanes"
"http://es.dbpedia.org/resource/Estación_de_Llanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Llanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Llanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Llanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Llanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Llanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Llanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Llanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Llanes","http://www.w3.org/2000/01/rdf-schema#label","Estación de Llanes"
"http://es.dbpedia.org/resource/Estación_de_Llanes","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Llanes es una estación de ferrocarril situada en el municipio español homónimo en el Principado de Asturias. Forma parte de la red de vía estrecha operada por Renfe Operadora a través su división comercial Renfe Feve. Cuenta con servicios regionales."
"http://es.dbpedia.org/resource/Estación_de_Llanes","http://xmlns.com/foaf/0.1/name","Llanes"
"http://es.dbpedia.org/resource/Estación_de_Llanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Oviedo-Santander"
"http://es.dbpedia.org/resource/Estación_de_Llanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_vía_estrecha_de_Asturias_de_1905"
"http://es.dbpedia.org/resource/Estación_de_Llanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_vía_estrecha_de_Asturias"
"http://es.dbpedia.org/resource/Estación_de_Llanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Llanes"
"http://es.dbpedia.org/resource/Estación_de_Llanes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Llanes"
"http://es.dbpedia.org/resource/Estación_de_Llanes","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_de_Llanes","http://es.dbpedia.org/property/código",1246
"http://es.dbpedia.org/resource/Estación_de_Llanes","http://es.dbpedia.org/property/imagen","Estación Feve Llanes - panoramio.jpg"
"http://es.dbpedia.org/resource/Estación_de_Llanes","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Llanes"
"http://es.dbpedia.org/resource/Estación_de_Llanes","http://es.dbpedia.org/property/nombre","Llanes"
"http://es.dbpedia.org/resource/Estación_de_Llanes","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Renfe_Feve"
"http://es.dbpedia.org/resource/Estación_de_Llanes","http://es.dbpedia.org/property/piedefoto","Andenes de la estación en 2011"
"http://es.dbpedia.org/resource/Estación_de_Llanes","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Administrador_de_Infraestructuras_Ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Llanes","http://es.dbpedia.org/property/regional","http://es.dbpedia.org/resource/Ferrocarril_de_Oviedo_a_Santander"
"http://es.dbpedia.org/resource/Estación_de_Llanes","http://es.dbpedia.org/property/tamañoDeFoto",280
"http://es.dbpedia.org/resource/Estación_de_Llanes","http://es.dbpedia.org/property/vías",5
"http://es.dbpedia.org/resource/Estación_de_Llanes","http://dbpedia.org/ontology/wikiPageID",6525807
"http://es.dbpedia.org/resource/Estación_de_Llanes","http://dbpedia.org/ontology/wikiPageRevisionID",120519246
"http://es.dbpedia.org/resource/Estación_de_Llanes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.renfe.com/viajeros/feve/"
"http://es.dbpedia.org/resource/Estación_de_Llanes","http://dbpedia.org/ontology/wikiPageLength",4739
"http://es.dbpedia.org/resource/Estación_de_Llanes","http://dbpedia.org/ontology/code","01246"
"http://es.dbpedia.org/resource/Estación_de_Llanes","http://dbpedia.org/ontology/railwayPlatforms","5"
"http://es.dbpedia.org/resource/Estación_de_Llanes","http://dbpedia.org/ontology/railwayPlatforms","2"
"http://es.dbpedia.org/resource/Estación_de_Llanes","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Renfe_Feve"
"http://es.dbpedia.org/resource/Estación_de_Llanes","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Llanes","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Llanes","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Llanes"
"http://es.dbpedia.org/resource/Estación_de_Llanes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Llanes?oldid=120519246&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Llanes","http://dbpedia.org/ontology/abstract","La estación de Llanes es una estación de ferrocarril situada en el municipio español homónimo en el Principado de Asturias. Forma parte de la red de vía estrecha operada por Renfe Operadora a través su división comercial Renfe Feve. Cuenta con servicios regionales."
