"subject","predicate","object"
"http://es.dbpedia.org/resource/Mariya_Jlian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mariya_Jlian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mariya_Jlian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mariya_Jlian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mariya_Jlian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mariya_Jlian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mariya_Jlian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mariya_Jlian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mariya_Jlian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mariya_Jlian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariya_Jlian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mariya_Jlian","http://www.w3.org/2000/01/rdf-schema#label","Mariya Jlian"
"http://es.dbpedia.org/resource/Mariya_Jlian","http://www.w3.org/2000/01/rdf-schema#comment","Mariya Jlian –en ucraniano, Марія Хлян– (8 de junio de 1992) es una deportista ucraniana que compite en halterofilia. Ganó una medalla de plata en el Campeonato Europeo de Halterofilia de 2017, en la categoría de 69 kg.​"
"http://es.dbpedia.org/resource/Mariya_Jlian","http://xmlns.com/foaf/0.1/name","Mariya Jlian"
"http://es.dbpedia.org/resource/Mariya_Jlian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Ucrania"
"http://es.dbpedia.org/resource/Mariya_Jlian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariya_Jlian"
"http://es.dbpedia.org/resource/Mariya_Jlian","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Mariya_Jlian","http://es.dbpedia.org/property/nombre","Mariya Jlian"
"http://es.dbpedia.org/resource/Mariya_Jlian","http://dbpedia.org/ontology/wikiPageID",8874552
"http://es.dbpedia.org/resource/Mariya_Jlian","http://dbpedia.org/ontology/wikiPageRevisionID",129617162
"http://es.dbpedia.org/resource/Mariya_Jlian","http://dbpedia.org/ontology/wikiPageLength",1306
"http://es.dbpedia.org/resource/Mariya_Jlian","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Mariya_Jlian","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mariya_Jlian?oldid=129617162&ns=0"
"http://es.dbpedia.org/resource/Mariya_Jlian","http://dbpedia.org/ontology/abstract","Mariya Jlian –en ucraniano, Марія Хлян– (8 de junio de 1992) es una deportista ucraniana que compite en halterofilia. Ganó una medalla de plata en el Campeonato Europeo de Halterofilia de 2017, en la categoría de 69 kg.​"
"http://es.wikipedia.org/wiki/Mariya_Jlian","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mariya_Jlian"
