"subject","predicate","object"
"http://es.dbpedia.org/resource/Temporada_2017_de_Superturismo_Uruguayo","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Asociación_Uruguaya_de_Volantes"
"http://es.dbpedia.org/resource/Sonic_Racing_Cup","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_Uruguaya_de_Volantes"
"http://es.wikipedia.org/wiki/Asociación_Uruguaya_de_Volantes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asociación_Uruguaya_de_Volantes"
"http://es.dbpedia.org/resource/AUVO","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_Uruguaya_de_Volantes"
"http://es.dbpedia.org/resource/Asociación_Uruguaya_de_Volantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Asociación_Uruguaya_de_Volantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Asociación_Uruguaya_de_Volantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Asociación_Uruguaya_de_Volantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Asociación_Uruguaya_de_Volantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Asociación_Uruguaya_de_Volantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asociación_Uruguaya_de_Volantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Asociación_Uruguaya_de_Volantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Asociación_Uruguaya_de_Volantes","http://www.w3.org/2000/01/rdf-schema#label","Asociación Uruguaya de Volantes"
"http://es.dbpedia.org/resource/Asociación_Uruguaya_de_Volantes","http://www.w3.org/2000/01/rdf-schema#comment","La Asociación Uruguaya de Volantes, también conocida como AUVO, es una asociación uruguaya de competidores de automovilismo de velocidad con sede en Montevideo, Uruguay. La asociación se encarga de organizar diversas competencias automovilísticas uruguayas, actualmente organiza el Superturismo Uruguayo, Turismo Libre, Superescarabajos, Fórmula Vee, Fórmula 4 Uruguaya y Sonic Racing Cup. También participó de la Fórmula 4 Sudamericana que tiene carácter regional."
"http://es.dbpedia.org/resource/Asociación_Uruguaya_de_Volantes","http://xmlns.com/foaf/0.1/name","Asociación Uruguaya de Volantes"
"http://es.dbpedia.org/resource/Asociación_Uruguaya_de_Volantes","http://xmlns.com/foaf/0.1/nick","AUVO"
"http://es.dbpedia.org/resource/Asociación_Uruguaya_de_Volantes","http://xmlns.com/foaf/0.1/homepage","http://www.auvo.com.uy"
"http://es.dbpedia.org/resource/Asociación_Uruguaya_de_Volantes","http://xmlns.com/foaf/0.1/homepage","http://www.auvo.com.uy/"
"http://es.dbpedia.org/resource/Asociación_Uruguaya_de_Volantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1940"
"http://es.dbpedia.org/resource/Asociación_Uruguaya_de_Volantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Montevideo"
"http://es.dbpedia.org/resource/Asociación_Uruguaya_de_Volantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Federaciones_deportivas_de_Uruguay"
