"subject","predicate","object"
"http://es.wikipedia.org/wiki/Quico_Fernández","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quico_Fernández"
"http://es.dbpedia.org/resource/Quico_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Quico_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Quico_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Quico_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Quico_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quico_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Quico_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Quico_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Quico_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Quico_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Quico_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Quico_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Quico_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Quico_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Quico_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Quico Fernández"
"http://es.dbpedia.org/resource/Quico_Fernández","http://www.w3.org/2000/01/rdf-schema#comment","Josep Francesc Fernández Carrasco (Sagunto, 12 de marzo de 1964), más conocido como Quico Fernández, es un político español, militante de Compromís, y alcalde de Sagunto (Valencia) del 13 de junio de 2015 hasta el 15 de junio de 2019, cuando fue sucedido por Darío Moreno Lerga."
"http://es.dbpedia.org/resource/Quico_Fernández","http://xmlns.com/foaf/0.1/homepage","http://quicofernandez.compromis.net/"
"http://es.dbpedia.org/resource/Quico_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saguntinos"
"http://es.dbpedia.org/resource/Quico_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Bloc_Nacionalista_Valencià"
"http://es.dbpedia.org/resource/Quico_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Quico_Fernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quico_Fernández"
"http://es.dbpedia.org/resource/Quico_Fernández","http://es.dbpedia.org/property/cargo","Alcalde de Sagunto"
"http://es.dbpedia.org/resource/Quico_Fernández","http://es.dbpedia.org/property/cargo",30
