"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Lakefield_(condado_de_Luce,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Luce"
"http://es.dbpedia.org/resource/Municipio_de_McMillan_(condado_de_Luce,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Luce"
"http://es.dbpedia.org/resource/Municipio_de_Pentland_(condado_de_Luce,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Luce"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Luce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Luce","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Luce"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Luce","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Luce"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Luce","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Luce"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Luce","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Míchigan_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Luce","http://dbpedia.org/ontology/wikiPageID",4675267
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Luce","http://dbpedia.org/ontology/wikiPageRevisionID",65759516
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Luce","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Luce?oldid=65759516&ns=14"
"http://es.dbpedia.org/resource/Municipio_de_Columbus_(condado_de_Luce,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Luce"
"http://es.dbpedia.org/resource/Newberry_(Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Luce"
