"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan-Tristán_de_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_octava_cruzada"
"http://es.dbpedia.org/resource/Teobaldo_II_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_octava_cruzada"
"http://es.dbpedia.org/resource/Pedro_de_Francia_y_de_Provenza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_octava_cruzada"
"http://es.dbpedia.org/resource/Felipe_III_de_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_octava_cruzada"
"http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_octava_cruzada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_octava_cruzada","http://www.w3.org/2000/01/rdf-schema#label","Participantes cristianos en la octava cruzada"
"http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_octava_cruzada","http://www.w3.org/2004/02/skos/core#prefLabel","Participantes cristianos en la octava cruzada"
"http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_octava_cruzada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_octava_cruzada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_las_cruzadas"
"http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_octava_cruzada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Octava_cruzada"
"http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_octava_cruzada","http://dbpedia.org/ontology/wikiPageID",6274578
"http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_octava_cruzada","http://dbpedia.org/ontology/wikiPageRevisionID",125989925
"http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_octava_cruzada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Participantes_cristianos_en_la_octava_cruzada?oldid=125989925&ns=14"
"http://es.dbpedia.org/resource/Carlos_de_Anjou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_octava_cruzada"
"http://es.dbpedia.org/resource/Isabel_de_Aragón_(reina_de_Francia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_octava_cruzada"
"http://es.dbpedia.org/resource/Eduardo_I_de_Inglaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_octava_cruzada"
"http://es.dbpedia.org/resource/Fadrique_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_octava_cruzada"
"http://es.dbpedia.org/resource/Olivier_de_Termes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_octava_cruzada"
"http://es.dbpedia.org/resource/Luis_IX_de_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_octava_cruzada"
"http://es.dbpedia.org/resource/Roberto_III_de_Flandes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_octava_cruzada"
"http://es.dbpedia.org/resource/Alfonso_de_Poitiers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_octava_cruzada"
