"subject","predicate","object"
"http://dbpedia.org/resource/Nonlinear_optics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Óptica_no_lineal"
"http://es.dbpedia.org/resource/No_linealidad_optica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óptica_no_lineal"
"http://es.dbpedia.org/resource/No_linealidad_óptica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óptica_no_lineal"
"http://es.dbpedia.org/resource/Óptica_no_lineal","http://www.w3.org/2000/01/rdf-schema#label","Óptica no lineal"
"http://es.dbpedia.org/resource/Óptica_no_lineal","http://www.w3.org/2000/01/rdf-schema#comment","La óptica no lineal (ONL) es una rama de la óptica. La ONL describe el comportamiento de las interacciones material-luz donde no se puede aplicar el principio de superposición.​ Por lo general, se describe mediante una respuesta de polarización P ante un campo electromagnético E. Para poder observar el efecto no lineal (NL) se requieren campos muy intensos (comparables a los campos eléctricos intera-atómicos, de alrededor 108 V/m) como los que se obtienen por fuentes láser."
"http://es.dbpedia.org/resource/Óptica_no_lineal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óptica_no_lineal"
"http://es.dbpedia.org/resource/Óptica_no_lineal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Óptica_no_lineal"
"http://es.dbpedia.org/resource/Óptica_no_lineal","http://dbpedia.org/ontology/wikiPageID",251497
"http://es.dbpedia.org/resource/Óptica_no_lineal","http://dbpedia.org/ontology/wikiPageRevisionID",127407046
"http://es.dbpedia.org/resource/Óptica_no_lineal","http://dbpedia.org/ontology/wikiPageLength",4970
"http://es.dbpedia.org/resource/Óptica_no_lineal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Óptica_no_lineal?oldid=127407046&ns=0"
"http://es.dbpedia.org/resource/Óptica_no_lineal","http://dbpedia.org/ontology/abstract","La óptica no lineal (ONL) es una rama de la óptica. La ONL describe el comportamiento de las interacciones material-luz donde no se puede aplicar el principio de superposición.​ Por lo general, se describe mediante una respuesta de polarización P ante un campo electromagnético E. Para poder observar el efecto no lineal (NL) se requieren campos muy intensos (comparables a los campos eléctricos intera-atómicos, de alrededor 108 V/m) como los que se obtienen por fuentes láser. Por ello, las primeras observaciones de fenómenos de ONL coinciden con la construcción del primer láser. Por ejemplo, Peter Franken y sus colaboradores de la Universidad de Míchigan informaron por primera vez el fenómeno NL de generación del segundo armónico óptico en 1961. Observaron la obtención de un haz verde procedente de una muestra de cuarzo que era irradiada con luz infrarroja emanada por un láser de rubí."
"http://es.wikipedia.org/wiki/Óptica_no_lineal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Óptica_no_lineal"
