"subject","predicate","object"
"http://dbpedia.org/resource/Iliašovce","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iliašovce"
"http://es.dbpedia.org/resource/Iliašovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Iliašovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iliašovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Iliašovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iliašovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Iliašovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iliašovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Iliašovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Iliašovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iliašovce","http://www.w3.org/2000/01/rdf-schema#label","Iliašovce"
"http://es.dbpedia.org/resource/Iliašovce","http://www.w3.org/2000/01/rdf-schema#comment","Iliašovce es un municipio del distrito de Spišská Nová Ves en la región de Košice, Eslovaquia, con una población estimada a final del año 2017 de 975 habitantes. Se encuentra ubicado al noroeste de la región, en la sierra del Alto Tatra y la cuenca hidrográfica del río Hernád, y cerca de la frontera con la región de Prešov.​"
"http://es.dbpedia.org/resource/Iliašovce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Iliašovce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iliašovce"
"http://es.dbpedia.org/resource/Iliašovce","http://es.dbpedia.org/property/mapaLoc","Eslovaquia"
"http://es.dbpedia.org/resource/Iliašovce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Košice"
"http://es.dbpedia.org/resource/Iliašovce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Iliašovce","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Iliašovce","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Eslovaquia"
"http://es.dbpedia.org/resource/Iliašovce","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Iliašovce","http://dbpedia.org/ontology/wikiPageID",8604295
"http://es.dbpedia.org/resource/Iliašovce","http://dbpedia.org/ontology/wikiPageRevisionID",120605659
"http://es.dbpedia.org/resource/Iliašovce","http://dbpedia.org/ontology/wikiPageLength",991
"http://es.dbpedia.org/resource/Iliašovce","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Eslovaquia"
"http://es.dbpedia.org/resource/Iliašovce","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iliašovce?oldid=120605659&ns=0"
"http://es.dbpedia.org/resource/Iliašovce","http://dbpedia.org/ontology/abstract","Iliašovce es un municipio del distrito de Spišská Nová Ves en la región de Košice, Eslovaquia, con una población estimada a final del año 2017 de 975 habitantes. Se encuentra ubicado al noroeste de la región, en la sierra del Alto Tatra y la cuenca hidrográfica del río Hernád, y cerca de la frontera con la región de Prešov.​"
"http://es.wikipedia.org/wiki/Iliašovce","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iliašovce"
