"subject","predicate","object"
"http://es.dbpedia.org/resource/Preposición","http://www.w3.org/2000/01/rdf-schema#label","Preposición"
"http://es.dbpedia.org/resource/Preposición","http://www.w3.org/2000/01/rdf-schema#comment","La preposición es un tipo de adposición que se caracteriza por anteceder a su complemento. Introduce el llamado sintagma preposicional. Las preposiciones generalmente tienen la función de introducir adjuntos, y en ocasiones también complementos obligatorios ligando el nombre o sintagma nominal al que preceden inmediatamente con un verbo u otro nombre que las antecede. En algunas lenguas las preposiciones pueden no encabezar un sintagma preposicional, como en inglés, donde incluso pueden aparecer al final de la frase."
"http://es.dbpedia.org/resource/Preposición","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hchc_"
"http://es.dbpedia.org/resource/Preposición","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gramática_española"
"http://es.dbpedia.org/resource/Preposición","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adposiciones"
"http://es.dbpedia.org/resource/Preposición","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Preposición"
"http://es.dbpedia.org/resource/Preposición","http://es.dbpedia.org/property/autor","Real Academia Española"
"http://es.dbpedia.org/resource/Preposición","http://es.dbpedia.org/property/autor","Asociación de Academias de la Lengua Española"
"http://es.dbpedia.org/resource/Preposición","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Preposición","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Preposición","http://es.dbpedia.org/property/editorial","Espasa"
"http://es.dbpedia.org/resource/Preposición","http://es.dbpedia.org/property/enlaceautor","Asociación de Academias de la Lengua Española"
"http://es.dbpedia.org/resource/Preposición","http://es.dbpedia.org/property/enlaceautor","Real Academia Española"
"http://es.dbpedia.org/resource/Preposición","http://es.dbpedia.org/property/fecha",29
"http://es.dbpedia.org/resource/Preposición","http://es.dbpedia.org/property/isbn",9788467032079
"http://es.dbpedia.org/resource/Preposición","http://es.dbpedia.org/property/isbn",9788467046984
"http://es.dbpedia.org/resource/Preposición","http://es.dbpedia.org/property/isbn",9789508522597
"http://es.dbpedia.org/resource/Preposición","http://es.dbpedia.org/property/páginas",305
"http://es.dbpedia.org/resource/Preposición","http://es.dbpedia.org/property/páginas",3885
