"subject","predicate","object"
"http://dbpedia.org/resource/William_Robert_Woodman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Robert_Woodman"
"http://es.wikipedia.org/wiki/William_Robert_Woodman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_Robert_Woodman"
"http://es.dbpedia.org/resource/William_Robert_Woodman","http://www.w3.org/2000/01/rdf-schema#label","William Robert Woodman"
"http://es.dbpedia.org/resource/William_Robert_Woodman","http://www.w3.org/2000/01/rdf-schema#comment","Dr. William Robert Woodman (1828-1891) fue un médico británico y uno de los fundadores de la Orden Hermética del Alba Dorada (Golden Dawn)."
"http://es.dbpedia.org/resource/William_Robert_Woodman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f4kt4"
"http://es.dbpedia.org/resource/William_Robert_Woodman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masones_del_Reino_Unido"
"http://es.dbpedia.org/resource/William_Robert_Woodman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocultistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/William_Robert_Woodman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Robert_Woodman"
"http://es.dbpedia.org/resource/William_Robert_Woodman","http://dbpedia.org/ontology/wikiPageID",4398175
"http://es.dbpedia.org/resource/William_Robert_Woodman","http://dbpedia.org/ontology/wikiPageRevisionID",130334223
"http://es.dbpedia.org/resource/William_Robert_Woodman","http://dbpedia.org/ontology/wikiPageLength",1735
"http://es.dbpedia.org/resource/William_Robert_Woodman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/William_Robert_Woodman?oldid=130334223&ns=0"
"http://es.dbpedia.org/resource/William_Robert_Woodman","http://dbpedia.org/ontology/abstract","Dr. William Robert Woodman (1828-1891) fue un médico británico y uno de los fundadores de la Orden Hermética del Alba Dorada (Golden Dawn)."
