"subject","predicate","object"
"http://dbpedia.org/resource/1,4-Butanediol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1,4-butanodiol"
"http://es.dbpedia.org/resource/1,4-butanodiol","http://www.w3.org/2000/01/rdf-schema#label","1,4-butanodiol"
"http://es.dbpedia.org/resource/1,4-butanodiol","http://www.w3.org/2000/01/rdf-schema#comment","El 1,4 Butanodiol es un dialcohol o diol de cuatro carbonos con fórmula molecular C4H10O2. Su fórmula semidesarrollada es HO-CH2-CH2-CH2-CH2-OH. A temperatura ambiente es un líquido incoloro y viscoso. Es uno de los cuatro isómeros del butanodiol. Es utilizado como reactivo para la síntesis de diversos poliuretanos."
"http://es.dbpedia.org/resource/1,4-butanodiol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcanodioles"
"http://es.dbpedia.org/resource/1,4-butanodiol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/1,4-butanodiol"
"http://es.dbpedia.org/resource/1,4-butanodiol","http://es.dbpedia.org/property/imagen",1.4
"http://es.dbpedia.org/resource/1,4-butanodiol","http://es.dbpedia.org/property/imagen",14
"http://es.dbpedia.org/resource/1,4-butanodiol","http://es.dbpedia.org/property/iupac","Butane-1,4-diol"
"http://es.dbpedia.org/resource/1,4-butanodiol","http://dbpedia.org/ontology/wikiPageID",7254788
"http://es.dbpedia.org/resource/1,4-butanodiol","http://dbpedia.org/ontology/wikiPageRevisionID",129297203
"http://es.dbpedia.org/resource/1,4-butanodiol","http://dbpedia.org/ontology/wikiPageLength",723
"http://es.dbpedia.org/resource/1,4-butanodiol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/1,4-butanodiol?oldid=129297203&ns=0"
"http://es.dbpedia.org/resource/1,4-butanodiol","http://dbpedia.org/ontology/abstract","El 1,4 Butanodiol es un dialcohol o diol de cuatro carbonos con fórmula molecular C4H10O2. Su fórmula semidesarrollada es HO-CH2-CH2-CH2-CH2-OH. A temperatura ambiente es un líquido incoloro y viscoso. Es uno de los cuatro isómeros del butanodiol. Es utilizado como reactivo para la síntesis de diversos poliuretanos."
"http://es.wikipedia.org/wiki/1,4-butanodiol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/1,4-butanodiol"
