"subject","predicate","object"
"http://dbpedia.org/resource/Sororate_marriage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sororato"
"http://es.dbpedia.org/resource/Matrimonio_sororal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sororato"
"http://es.wikipedia.org/wiki/Sororato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sororato"
"http://es.dbpedia.org/resource/Sororato","http://www.w3.org/2000/01/rdf-schema#label","Sororato"
"http://es.dbpedia.org/resource/Sororato","http://www.w3.org/2000/01/rdf-schema#comment","El Sororato es la práctica según la cual, cuando queda viudo, un varón debe casarse con una hermana de su mujer. Por el contrario, se denomina levirato a la práctica por la que una viuda debe casarse con un hermano de su marido.​ El matrimonio sororal es una práctica que consiste en la unión matrimonial de un varón con un conjunto de hermanas (denominándose en este caso muchas veces como poliginia sororal),​ o bien con una hermana como esposa principal y las otras como concubinas.​"
"http://es.dbpedia.org/resource/Sororato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07r4m9"
"http://es.dbpedia.org/resource/Sororato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_matrimonio"
"http://es.dbpedia.org/resource/Sororato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sororato"
"http://es.dbpedia.org/resource/Sororato","http://dbpedia.org/ontology/wikiPageID",674414
"http://es.dbpedia.org/resource/Sororato","http://dbpedia.org/ontology/wikiPageRevisionID",119495787
"http://es.dbpedia.org/resource/Sororato","http://dbpedia.org/ontology/wikiPageExternalLink","http://apuntesdedemografia.wordpress.com/2011/08/31/la-tia-tula-el-sororato-y-la-mortalidad/%23more-3425"
"http://es.dbpedia.org/resource/Sororato","http://dbpedia.org/ontology/wikiPageLength",3908
"http://es.dbpedia.org/resource/Sororato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sororato?oldid=119495787&ns=0"
"http://es.dbpedia.org/resource/Sororato","http://dbpedia.org/ontology/abstract","El Sororato es la práctica según la cual, cuando queda viudo, un varón debe casarse con una hermana de su mujer. Por el contrario, se denomina levirato a la práctica por la que una viuda debe casarse con un hermano de su marido.​ El matrimonio sororal es una práctica que consiste en la unión matrimonial de un varón con un conjunto de hermanas (denominándose en este caso muchas veces como poliginia sororal),​ o bien con una hermana como esposa principal y las otras como concubinas.​"
