"subject","predicate","object"
"http://es.dbpedia.org/resource/Polydesmida","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Polydesmidae"
"http://es.wikipedia.org/wiki/Polydesmidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polydesmidae"
"http://es.dbpedia.org/resource/Polydesmidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Polydesmidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Polydesmidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Polydesmidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Polydesmidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Polydesmidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Polydesmidae","http://www.w3.org/2000/01/rdf-schema#label","Polydesmidae"
"http://es.dbpedia.org/resource/Polydesmidae","http://www.w3.org/2000/01/rdf-schema#comment","Polydesmidae es una familia de milpiés.​ Sus 235 especies conocidas se distribuyen por las zonas templadas y cálidas del planeta."
"http://es.dbpedia.org/resource/Polydesmidae","http://xmlns.com/foaf/0.1/name","Polydesmidae"
"http://es.dbpedia.org/resource/Polydesmidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_miriápodos"
"http://es.dbpedia.org/resource/Polydesmidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polydesmidae"
"http://es.dbpedia.org/resource/Polydesmidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polydesmidae"
"http://es.dbpedia.org/resource/Polydesmidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Diplopoda"
"http://es.dbpedia.org/resource/Polydesmidae","http://es.dbpedia.org/property/familia","Polydesmidae"
