"subject","predicate","object"
"http://es.dbpedia.org/resource/Darío_(Santo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_IV"
"http://es.dbpedia.org/resource/Bibiana_(santa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_IV"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_IV","http://www.w3.org/2000/01/rdf-schema#label","Fallecidos en el siglo IV"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_IV","http://www.w3.org/2004/02/skos/core#prefLabel","Fallecidos en el siglo IV"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_IV","http://dbpedia.org/ontology/wikiPageID",469339
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_IV","http://dbpedia.org/ontology/wikiPageRevisionID",64976060
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_IV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fallecidos_en_el_siglo_IV?oldid=64976060&ns=14"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_400","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_IV"
"http://es.dbpedia.org/resource/Antimo_de_Tiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_IV"
"http://es.dbpedia.org/resource/Eustacio_de_Antioquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_IV"
"http://es.dbpedia.org/resource/Ticonio_Afro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_IV"
"http://es.dbpedia.org/resource/Sópatro_de_Apamea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_IV"
