"subject","predicate","object"
"http://es.wikipedia.org/wiki/To_the_Virgins,_to_Make_Much_of_Time","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/To_the_Virgins,_to_Make_Much_of_Time"
"http://dbpedia.org/resource/To_the_Virgins,_to_Make_Much_of_Time","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/To_the_Virgins,_to_Make_Much_of_Time"
"http://es.dbpedia.org/resource/To_the_Virgins,_to_Make_Much_of_Time","http://www.w3.org/2000/01/rdf-schema#label","To the Virgins, to Make Much of Time"
"http://es.dbpedia.org/resource/To_the_Virgins,_to_Make_Much_of_Time","http://www.w3.org/2000/01/rdf-schema#comment","""To the Virgins, to Make Much of Time"" es un poema escrito por Robert Herrick en el siglo XVII. El poema se encuentra dentro del género del carpe diem, expresión latina que quiere decir aprovecha el momento. El poema original dice lo siguiente: En castellano,"
"http://es.dbpedia.org/resource/To_the_Virgins,_to_Make_Much_of_Time","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0262zcz"
"http://es.dbpedia.org/resource/To_the_Virgins,_to_Make_Much_of_Time","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_del_Reino_Unido_del_siglo_XVII"
"http://es.dbpedia.org/resource/To_the_Virgins,_to_Make_Much_of_Time","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_del_siglo_XVII"
"http://es.dbpedia.org/resource/To_the_Virgins,_to_Make_Much_of_Time","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_de_Reino_Unido"
"http://es.dbpedia.org/resource/To_the_Virgins,_to_Make_Much_of_Time","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/To_the_Virgins,_to_Make_Much_of_Time"
"http://es.dbpedia.org/resource/To_the_Virgins,_to_Make_Much_of_Time","http://dbpedia.org/ontology/wikiPageID",6447923
"http://es.dbpedia.org/resource/To_the_Virgins,_to_Make_Much_of_Time","http://dbpedia.org/ontology/wikiPageRevisionID",123292259
"http://es.dbpedia.org/resource/To_the_Virgins,_to_Make_Much_of_Time","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120606052803/http:/www.poets.org/viewmedia.php/prmMID/15923"
"http://es.dbpedia.org/resource/To_the_Virgins,_to_Make_Much_of_Time","http://dbpedia.org/ontology/wikiPageLength",1936
"http://es.dbpedia.org/resource/To_the_Virgins,_to_Make_Much_of_Time","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/To_the_Virgins,_to_Make_Much_of_Time?oldid=123292259&ns=0"
"http://es.dbpedia.org/resource/To_the_Virgins,_to_Make_Much_of_Time","http://dbpedia.org/ontology/abstract","""To the Virgins, to Make Much of Time"" es un poema escrito por Robert Herrick en el siglo XVII. El poema se encuentra dentro del género del carpe diem, expresión latina que quiere decir aprovecha el momento. El poema original dice lo siguiente: Gather ye rosebuds while ye may,Old time is still a-flying;And this same flower that smiles todayTomorrow will be dying.The glorious lamp of heaven the sun,The higher he's a-getting,The sooner will his race be run,And nearer he's to setting.That age is best which is the first,When youth and blood are warmer;But being spent, the worse, and worstTimes still succeed the former.Then be not coy, but use your time,And, while ye may, go marry;For, having lost but once your prime,You may forever tarry. En castellano, Recoge tus rosas en capullo mientras puedas,que el viejo tiempo sigue volando;Ya que esa misma flor que hoy sonríeMañana estará expirando.La gloriosa luminaria superna que es el sol,Cuanto más alto esté llegando,más pronto de que acabe su carrera estará,Y más cerca de su ocaso.La edad mejor, que es la primera,Cuando la juventud y la sangre dan calor;La que al ser pasada, de mal en peor,Las edades venideras vencen la primera.Por tanto, no te amilanes, usa tu tiempoY, mientras puedas, ve a desposarte;Ya que basta con perder una vez tu plenitud,Puedes para siempre demorarte."
