"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_machinga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Machinga"
"http://dbpedia.org/resource/Machinga_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Machinga"
"http://es.dbpedia.org/resource/Distrito_de_Machinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Machinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Machinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Machinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Machinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Machinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Machinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Machinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Machinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Machinga","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Machinga"
"http://es.dbpedia.org/resource/Distrito_de_Machinga","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Machinga, es uno de los veintisiete distritos de Malaui y uno de los doce de la Región del Sur. Cubre un área de 3.771 km² y alberga una población de 369.614 personas. La capital es Machinga. 
*  Datos: Q198585 
*  Multimedia: Machinga district"
"http://es.dbpedia.org/resource/Distrito_de_Machinga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_y5z"
"http://es.dbpedia.org/resource/Distrito_de_Machinga","http://xmlns.com/foaf/0.1/name","Machinga"
"http://es.dbpedia.org/resource/Distrito_de_Machinga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Malaui"
"http://es.dbpedia.org/resource/Distrito_de_Machinga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Machinga"
"http://es.dbpedia.org/resource/Distrito_de_Machinga","http://es.dbpedia.org/property/capital","Machinga"
"http://es.dbpedia.org/resource/Distrito_de_Machinga","http://es.dbpedia.org/property/group","http://es.dbpedia.org/resource/Región_Central_(Malaui)"
"http://es.dbpedia.org/resource/Distrito_de_Machinga","http://es.dbpedia.org/property/group","http://es.dbpedia.org/resource/Región_del_Norte_(Malaui)"
"http://es.dbpedia.org/resource/Distrito_de_Machinga","http://es.dbpedia.org/property/group","http://es.dbpedia.org/resource/Región_del_Sur_(Malaui)"
"http://es.dbpedia.org/resource/Distrito_de_Machinga","http://es.dbpedia.org/property/list","* Chitipa
* Karonga
* Likoma
* Mzimba
* Nkhata Bay
* Rumphi"
"http://es.dbpedia.org/resource/Distrito_de_Machinga","http://es.dbpedia.org/property/list","* Balaka
* Blantyre
* Chikwawa
* Chiradzulu
* Machinga
* Mangochi
* Mulanje
* Mwanza
* Neno
* Nsanje
* Phalombe
* Thyolo
* Zomba"
"http://es.dbpedia.org/resource/Distrito_de_Machinga","http://es.dbpedia.org/property/list","* Dedza
* Dowa
* Kasungu
* Lilongüe
* Mchinji
* Nkhotakota
* Ntcheu
* Ntchisi
* Salima"
"http://es.dbpedia.org/resource/Distrito_de_Machinga","http://es.dbpedia.org/property/listclass","hlist"
"http://es.dbpedia.org/resource/Distrito_de_Machinga","http://es.dbpedia.org/property/mapa","MW-Machinga.png"
"http://es.dbpedia.org/resource/Distrito_de_Machinga","http://es.dbpedia.org/property/name","Regiones y distritos de Malaui"
"http://es.dbpedia.org/resource/Distrito_de_Machinga","http://es.dbpedia.org/property/nombreCompleto","Machinga"
"http://es.dbpedia.org/resource/Distrito_de_Machinga","http://es.dbpedia.org/property/población",369614
"http://es.dbpedia.org/resource/Distrito_de_Machinga","http://es.dbpedia.org/property/state","expanded"
"http://es.dbpedia.org/resource/Distrito_de_Machinga","http://es.dbpedia.org/property/superficie",3771
"http://es.dbpedia.org/resource/Distrito_de_Machinga","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Sur_(Malaui)"
"http://es.dbpedia.org/resource/Distrito_de_Machinga","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Malaui"
"http://es.dbpedia.org/resource/Distrito_de_Machinga","http://es.dbpedia.org/property/title","Regiones y Distritos de Malaui"
"http://es.dbpedia.org/resource/Distrito_de_Machinga","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Malaui"
"http://es.dbpedia.org/resource/Distrito_de_Machinga","http://dbpedia.org/ontology/wikiPageID",286172
"http://es.dbpedia.org/resource/Distrito_de_Machinga","http://dbpedia.org/ontology/wikiPageRevisionID",127415292
"http://es.dbpedia.org/resource/Distrito_de_Machinga","http://dbpedia.org/ontology/wikiPageLength",2189
"http://es.dbpedia.org/resource/Distrito_de_Machinga","http://dbpedia.org/ontology/populationTotal",369614
