"subject","predicate","object"
"http://es.dbpedia.org/resource/Alsodes_australis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_la_Patagonia"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_la_Patagonia_chilena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anfibios_de_la_Patagonia"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_la_Patagonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_la_Patagonia","http://www.w3.org/2000/01/rdf-schema#label","Anfibios de la Patagonia"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_la_Patagonia","http://www.w3.org/2004/02/skos/core#prefLabel","Anfibios de la Patagonia"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_la_Patagonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anfibios_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_la_Patagonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_la_Patagonia"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_la_Patagonia","http://dbpedia.org/ontology/wikiPageID",6851553
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_la_Patagonia","http://dbpedia.org/ontology/wikiPageRevisionID",81428522
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_la_Patagonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anfibios_de_la_Patagonia?oldid=81428522&ns=14"
"http://es.dbpedia.org/resource/Chaltenobatrachus_grandisonae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_la_Patagonia"
