"subject","predicate","object"
"http://dbpedia.org/resource/Solomonic_column","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Columna_salomónica"
"http://es.wikipedia.org/wiki/Columna_salomónica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Columna_salomónica"
"http://es.dbpedia.org/resource/Columna_entorchada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Columna_salomónica"
"http://es.dbpedia.org/resource/Columna_helicoidal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Columna_salomónica"
"http://es.dbpedia.org/resource/Columna_salomonica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Columna_salomónica"
"http://es.dbpedia.org/resource/Columna_torsa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Columna_salomónica"
"http://es.dbpedia.org/resource/Columnas_salomonicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Columna_salomónica"
"http://es.dbpedia.org/resource/Columnas_salomónicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Columna_salomónica"
"http://es.dbpedia.org/resource/Columna_salomónica","http://www.w3.org/2000/01/rdf-schema#label","Columna salomónica"
"http://es.dbpedia.org/resource/Columna_salomónica","http://www.w3.org/2000/01/rdf-schema#comment","En las diversas artes la columna salomónica, torsa o entorchada es una columna con fuste de forma helicoidal, que se utilizó fundamentalmente en Europa y en América en la arquitectura barroca. Recibe su nombre por la creencia de la época en que así fueron las columnas del Templo de Salomón.​"
"http://es.dbpedia.org/resource/Columna_salomónica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09_nsj"
"http://es.dbpedia.org/resource/Columna_salomónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Columnas"
"http://es.dbpedia.org/resource/Columna_salomónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Barroco"
"http://es.dbpedia.org/resource/Columna_salomónica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Columna_salomónica"
"http://es.dbpedia.org/resource/Columna_salomónica","http://dbpedia.org/ontology/wikiPageID",1453846
"http://es.dbpedia.org/resource/Columna_salomónica","http://dbpedia.org/ontology/wikiPageRevisionID",120155993
"http://es.dbpedia.org/resource/Columna_salomónica","http://dbpedia.org/ontology/wikiPageLength",7933
"http://es.dbpedia.org/resource/Columna_salomónica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Columna_salomónica?oldid=120155993&ns=0"
"http://es.dbpedia.org/resource/Columna_salomónica","http://dbpedia.org/ontology/abstract","En las diversas artes la columna salomónica, torsa o entorchada es una columna con fuste de forma helicoidal, que se utilizó fundamentalmente en Europa y en América en la arquitectura barroca. Recibe su nombre por la creencia de la época en que así fueron las columnas del Templo de Salomón.​"
