"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_del_universo_cinematográfico_de_Marvel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universo_cinematográfico_de_Marvel"
"http://es.dbpedia.org/resource/Categoría:Personajes_del_universo_cinematográfico_de_Marvel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universo_cinematográfico_de_Marvel"
"http://es.dbpedia.org/resource/Agents_of_S.H.I.E.L.D.:_Slingshot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universo_cinematográfico_de_Marvel"
"http://es.dbpedia.org/resource/Categoría:Universo_cinematográfico_de_Marvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universo_cinematográfico_de_Marvel","http://www.w3.org/2000/01/rdf-schema#label","Universo cinematográfico de Marvel"
"http://es.dbpedia.org/resource/Categoría:Universo_cinematográfico_de_Marvel","http://www.w3.org/2004/02/skos/core#prefLabel","Universo cinematográfico de Marvel"
"http://es.dbpedia.org/resource/Categoría:Universo_cinematográfico_de_Marvel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_ficción_por_franquicia"
"http://es.dbpedia.org/resource/Categoría:Universo_cinematográfico_de_Marvel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_películas"
"http://es.dbpedia.org/resource/Categoría:Universo_cinematográfico_de_Marvel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universos_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Categoría:Universo_cinematográfico_de_Marvel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Franquicias_de_fantasía"
"http://es.dbpedia.org/resource/Categoría:Universo_cinematográfico_de_Marvel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_moderna_y_contemporánea"
"http://es.dbpedia.org/resource/Categoría:Universo_cinematográfico_de_Marvel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marvel_Comics"
"http://es.dbpedia.org/resource/Categoría:Universo_cinematográfico_de_Marvel","http://dbpedia.org/ontology/wikiPageID",5971370
"http://es.dbpedia.org/resource/Categoría:Universo_cinematográfico_de_Marvel","http://dbpedia.org/ontology/wikiPageRevisionID",126906654
"http://es.dbpedia.org/resource/Categoría:Universo_cinematográfico_de_Marvel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universo_cinematográfico_de_Marvel?oldid=126906654&ns=14"
"http://es.dbpedia.org/resource/Universo_cinematográfico_de_Marvel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universo_cinematográfico_de_Marvel"
"http://es.dbpedia.org/resource/Universo_Marvel_de_Sony","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universo_cinematográfico_de_Marvel"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_del_universo_cinematográfico_de_Marvel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universo_cinematográfico_de_Marvel"
"http://es.dbpedia.org/resource/Guardians_of_the_Galaxy_–_Mission:_Breakout!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universo_cinematográfico_de_Marvel"
"http://es.dbpedia.org/resource/Categoría:Películas_del_universo_cinematográfico_de_Marvel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universo_cinematográfico_de_Marvel"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_del_universo_cinematográfico_de_Marvel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universo_cinematográfico_de_Marvel"
