"subject","predicate","object"
"http://es.dbpedia.org/resource/(2522)_Triglav","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2521)_Heidi"
"http://es.wikipedia.org/wiki/(2521)_Heidi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(2521)_Heidi"
"http://es.dbpedia.org/resource/(2520)_Novorossijsk","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2521)_Heidi"
"http://es.dbpedia.org/resource/(2521)_Heidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2521)_Heidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2521)_Heidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2521)_Heidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2521)_Heidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2521)_Heidi","http://www.w3.org/2000/01/rdf-schema#label","(2521) Heidi"
"http://es.dbpedia.org/resource/(2521)_Heidi","http://www.w3.org/2000/01/rdf-schema#comment","(2521) Heidi es un asteroide perteneciente al cinturón de asteroides, descubierto el 28 de febrero de 1979 por Paul Wild desde el Observatorio de Berna-Zimmerwald, Berna, Suiza."
"http://es.dbpedia.org/resource/(2521)_Heidi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2521)_Heidi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Berna-Zimmerwald"
"http://es.dbpedia.org/resource/(2521)_Heidi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(2521)_Heidi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Paul_Wild"
"http://es.dbpedia.org/resource/(2521)_Heidi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1979"
