"subject","predicate","object"
"http://es.wikipedia.org/wiki/ENK_City_Center","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ENK_City_Center"
"http://es.dbpedia.org/resource/ENK_City_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/ENK_City_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/ENK_City_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ENK_City_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/ENK_City_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/ENK_City_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/ENK_City_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/ENK_City_Center","http://www.w3.org/2000/01/rdf-schema#label","ENK City Center"
"http://es.dbpedia.org/resource/ENK_City_Center","http://www.w3.org/2000/01/rdf-schema#comment","ENK City Center​ es un rascacielos en construcción en la capital de Kosovo, la ciudad de Pristina, específicamente en el distrito de Lakërishte en obras desde el año 2008. El edificio tiene 165 metros de alto y cuando este totalmente terminado será el edificio más alto en Pristina y Kosovo, así como uno de los más altos de Europa Sudoriental. La población local también la llama 42-katëshja (que en albanés quiere decir: «42 plantas»)."
"http://es.dbpedia.org/resource/ENK_City_Center","http://xmlns.com/foaf/0.1/name","ENK City Center"
"http://es.dbpedia.org/resource/ENK_City_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pristina"
"http://es.dbpedia.org/resource/ENK_City_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Kosovo"
"http://es.dbpedia.org/resource/ENK_City_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ENK_City_Center"
"http://es.dbpedia.org/resource/ENK_City_Center","http://es.dbpedia.org/property/altura","165 m"
"http://es.dbpedia.org/resource/ENK_City_Center","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Pristina"
"http://es.dbpedia.org/resource/ENK_City_Center","http://es.dbpedia.org/property/nombre","ENK City Center"
"http://es.dbpedia.org/resource/ENK_City_Center","http://es.dbpedia.org/property/nombreLocal",42
"http://es.dbpedia.org/resource/ENK_City_Center","http://es.dbpedia.org/property/númeroDePlantas",42
"http://es.dbpedia.org/resource/ENK_City_Center","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/ENK_City_Center","http://es.dbpedia.org/property/textoImagen","Vista del edificio"
"http://es.dbpedia.org/resource/ENK_City_Center","http://es.dbpedia.org/property/tipo","Torre de oficinas"
"http://es.dbpedia.org/resource/ENK_City_Center","http://dbpedia.org/ontology/wikiPageID",6252776
"http://es.dbpedia.org/resource/ENK_City_Center","http://dbpedia.org/ontology/wikiPageRevisionID",120138685
"http://es.dbpedia.org/resource/ENK_City_Center","http://dbpedia.org/ontology/wikiPageLength",2206
"http://es.dbpedia.org/resource/ENK_City_Center","http://dbpedia.org/ontology/floorCount",42
"http://es.dbpedia.org/resource/ENK_City_Center","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Kosovo"
"http://es.dbpedia.org/resource/ENK_City_Center","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Pristina"
"http://es.dbpedia.org/resource/ENK_City_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ENK_City_Center?oldid=120138685&ns=0"
"http://es.dbpedia.org/resource/ENK_City_Center","http://dbpedia.org/ontology/abstract","ENK City Center​ es un rascacielos en construcción en la capital de Kosovo, la ciudad de Pristina, específicamente en el distrito de Lakërishte en obras desde el año 2008. El edificio tiene 165 metros de alto y cuando este totalmente terminado será el edificio más alto en Pristina y Kosovo, así como uno de los más altos de Europa Sudoriental. La población local también la llama 42-katëshja (que en albanés quiere decir: «42 plantas»)."
