"subject","predicate","object"
"http://es.dbpedia.org/resource/Éric_Gaudibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Éric_Gaudibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Éric_Gaudibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Éric_Gaudibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Éric_Gaudibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Éric_Gaudibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Éric_Gaudibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Éric_Gaudibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Éric_Gaudibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Éric_Gaudibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Éric_Gaudibert","http://www.w3.org/2000/01/rdf-schema#label","Éric Gaudibert"
"http://es.dbpedia.org/resource/Éric_Gaudibert","http://www.w3.org/2000/01/rdf-schema#comment","Éric Gaudibert (Vevey, 21 de diciembre de 1936 - Confignon, 29 de junio de 2012) fue un compositor y pedagogo suizo que fue alumno de Alfred Cortot, Henri Dutilleux y Nadia Boulanger en la École Normale de Musique de Paris."
"http://es.dbpedia.org/resource/Éric_Gaudibert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Suiza"
"http://es.dbpedia.org/resource/Éric_Gaudibert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Suiza"
"http://es.dbpedia.org/resource/Éric_Gaudibert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Éric_Gaudibert"
"http://es.dbpedia.org/resource/Éric_Gaudibert","http://dbpedia.org/ontology/wikiPageID",9429038
"http://es.dbpedia.org/resource/Éric_Gaudibert","http://dbpedia.org/ontology/wikiPageRevisionID",126166000
"http://es.dbpedia.org/resource/Éric_Gaudibert","http://dbpedia.org/ontology/wikiPageLength",1505
"http://es.dbpedia.org/resource/Éric_Gaudibert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Éric_Gaudibert?oldid=126166000&ns=0"
"http://es.dbpedia.org/resource/Éric_Gaudibert","http://dbpedia.org/ontology/abstract","Éric Gaudibert (Vevey, 21 de diciembre de 1936 - Confignon, 29 de junio de 2012) fue un compositor y pedagogo suizo que fue alumno de Alfred Cortot, Henri Dutilleux y Nadia Boulanger en la École Normale de Musique de Paris."
"http://es.wikipedia.org/wiki/Éric_Gaudibert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Éric_Gaudibert"
