"subject","predicate","object"
"http://es.dbpedia.org/resource/Ligue_story","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/María_Luisa_Merlo"
"http://es.dbpedia.org/resource/Ursus_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/María_Luisa_Merlo"
"http://es.dbpedia.org/resource/Ursus_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/María_Luisa_Merlo"
"http://es.dbpedia.org/resource/En_septiembre","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/María_Luisa_Merlo"
"http://es.dbpedia.org/resource/En_septiembre","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/María_Luisa_Merlo"
"http://es.dbpedia.org/resource/El_adefesio","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/María_Luisa_Merlo"
"http://es.dbpedia.org/resource/El_adefesio","http://dbpedia.org/ontology/productionCompany","http://es.dbpedia.org/resource/María_Luisa_Merlo"
"http://es.dbpedia.org/resource/María_Luisa_Merlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/María_Luisa_Merlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Luisa_Merlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Luisa_Merlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Luisa_Merlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Luisa_Merlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Luisa_Merlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/María_Luisa_Merlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Luisa_Merlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Luisa_Merlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Luisa_Merlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/María_Luisa_Merlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Luisa_Merlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/María_Luisa_Merlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Luisa_Merlo","http://www.w3.org/2000/01/rdf-schema#label","María Luisa Merlo"
"http://es.dbpedia.org/resource/María_Luisa_Merlo","http://www.w3.org/2000/01/rdf-schema#comment","María Luisa Merlo Colomina (Valencia, 6 de septiembre de 1941) es una actriz de cine, teatro y televisión española."
"http://es.dbpedia.org/resource/María_Luisa_Merlo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09wcw1w"
