"subject","predicate","object"
"http://es.dbpedia.org/resource/Kiril_Lazarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kiril_Lazarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kiril_Lazarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kiril_Lazarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kiril_Lazarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kiril_Lazarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kiril_Lazarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kiril_Lazarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kiril_Lazarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kiril_Lazarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kiril_Lazarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kiril_Lazarov","http://www.w3.org/2000/01/rdf-schema#label","Kiril Lazarov"
"http://es.dbpedia.org/resource/Kiril_Lazarov","http://www.w3.org/2000/01/rdf-schema#comment","Kiril Lazarov (nacido el 10 de mayo de 1980 en Sveti Nikole, Macedonia del Norte) es un balonmanista macedonio, que actualmente juega en el HBC Nantes. Es reconocido por su potente disparo."
"http://es.dbpedia.org/resource/Kiril_Lazarov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c0q3r"
"http://es.dbpedia.org/resource/Kiril_Lazarov","http://xmlns.com/foaf/0.1/name","Kiril Lazarov"
"http://es.dbpedia.org/resource/Kiril_Lazarov","http://xmlns.com/foaf/0.1/homepage","http://lazarovkiril7.com/index.php/en/"
"http://es.dbpedia.org/resource/Kiril_Lazarov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_Veszprém_KC"
"http://es.dbpedia.org/resource/Kiril_Lazarov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Kiril_Lazarov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_Fútbol_Club_Barcelona"
"http://es.dbpedia.org/resource/Kiril_Lazarov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_RK_Zagreb"
"http://es.dbpedia.org/resource/Kiril_Lazarov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_Club_Balonmano_Ciudad_Real"
"http://es.dbpedia.org/resource/Kiril_Lazarov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_Club_Atlético_de_Madrid"
"http://es.dbpedia.org/resource/Kiril_Lazarov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kiril_Lazarov"
"http://es.dbpedia.org/resource/Kiril_Lazarov","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/HBC_Nantes"
"http://es.dbpedia.org/resource/Kiril_Lazarov","http://es.dbpedia.org/property/fechaNacimiento",10
"http://es.dbpedia.org/resource/Kiril_Lazarov","http://es.dbpedia.org/property/imagen","Kiril Lazarov 20180412.jpg"
"http://es.dbpedia.org/resource/Kiril_Lazarov","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_de_Francia_de_Balonmano"
