"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_20_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_20_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_20_(Paraná)","http://www.w3.org/2000/01/rdf-schema#label","Línea 20 (Paraná)"
"http://es.dbpedia.org/resource/Línea_20_(Paraná)","http://www.w3.org/2000/01/rdf-schema#comment","Línea 20 es una línea de transporte urbano de pasajeros de la ciudad de Paraná, Argentina fundada en el año 2000. El servicio está actualmente operado por Buses Paraná U.T.E. (Transporte Mariano Moreno S.R.L/ERSA Urbano). Esta línea pertenece al Grupo Metropolitano."
"http://es.dbpedia.org/resource/Línea_20_(Paraná)","http://xmlns.com/foaf/0.1/name","16← 20 →22"
"http://es.dbpedia.org/resource/Línea_20_(Paraná)","http://xmlns.com/foaf/0.1/name","San Benito, Sudeste, Este, Centro, Oeste, Sudoeste"
"http://es.dbpedia.org/resource/Línea_20_(Paraná)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_colectivos_de_Paraná"
"http://es.dbpedia.org/resource/Línea_20_(Paraná)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_20_(Paraná)"
"http://es.dbpedia.org/resource/Línea_20_(Paraná)","http://es.dbpedia.org/property/colorFondo","#FF0000"
"http://es.dbpedia.org/resource/Línea_20_(Paraná)","http://es.dbpedia.org/property/colorTexto","#ffffff"
"http://es.dbpedia.org/resource/Línea_20_(Paraná)","http://es.dbpedia.org/property/fin","Monseñor D'Andrea y Eva Perón"
"http://es.dbpedia.org/resource/Línea_20_(Paraná)","http://es.dbpedia.org/property/inauguración",2000
"http://es.dbpedia.org/resource/Línea_20_(Paraná)","http://es.dbpedia.org/property/inicio","Av. Guido Marizza y Bv. Basavilbaso"
"http://es.dbpedia.org/resource/Línea_20_(Paraná)","http://es.dbpedia.org/property/logo","ERSA logo.svg"
"http://es.dbpedia.org/resource/Línea_20_(Paraná)","http://es.dbpedia.org/property/nombre",16
"http://es.dbpedia.org/resource/Línea_20_(Paraná)","http://es.dbpedia.org/property/operador","Buses Paraná U.T.E."
"http://es.dbpedia.org/resource/Línea_20_(Paraná)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Grupo_ERSA"
"http://es.dbpedia.org/resource/Línea_20_(Paraná)","http://es.dbpedia.org/property/servicios",5
"http://es.dbpedia.org/resource/Línea_20_(Paraná)","http://es.dbpedia.org/property/tamañoLogo",240
"http://es.dbpedia.org/resource/Línea_20_(Paraná)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autobús"
"http://es.dbpedia.org/resource/Línea_20_(Paraná)","http://es.dbpedia.org/property/ubicación","Mártires del Ghetto de Varsovia 411, Paraná,"
"http://es.dbpedia.org/resource/Línea_20_(Paraná)","http://es.dbpedia.org/property/áreaAbastecida","San Benito, Sudeste, Este, Centro, Oeste, Sudoeste"
"http://es.dbpedia.org/resource/Línea_20_(Paraná)","http://dbpedia.org/ontology/wikiPageID",5170640
"http://es.dbpedia.org/resource/Línea_20_(Paraná)","http://dbpedia.org/ontology/wikiPageRevisionID",122081015
"http://es.dbpedia.org/resource/Línea_20_(Paraná)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ersaurbano.com/recorridos/parana/buses-parana-agrupacion/linea-20/"
"http://es.dbpedia.org/resource/Línea_20_(Paraná)","http://dbpedia.org/ontology/wikiPageLength",4132
"http://es.dbpedia.org/resource/Línea_20_(Paraná)","http://dbpedia.org/ontology/openingYear","2000"
"http://es.dbpedia.org/resource/Línea_20_(Paraná)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Paraná_(Argentina)"
"http://es.dbpedia.org/resource/Línea_20_(Paraná)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Línea_20_(Paraná)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autobús"
"http://es.dbpedia.org/resource/Línea_20_(Paraná)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_20_(Paraná)?oldid=122081015&ns=0"
"http://es.dbpedia.org/resource/Línea_20_(Paraná)","http://dbpedia.org/ontology/abstract","Línea 20 es una línea de transporte urbano de pasajeros de la ciudad de Paraná, Argentina fundada en el año 2000. El servicio está actualmente operado por Buses Paraná U.T.E. (Transporte Mariano Moreno S.R.L/ERSA Urbano). Esta línea pertenece al Grupo Metropolitano."
"http://es.wikipedia.org/wiki/Línea_20_(Paraná)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_20_(Paraná)"
