"subject","predicate","object"
"http://es.wikipedia.org/wiki/Formosa_(Goiás)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Formosa_(Goiás)"
"http://dbpedia.org/resource/Formosa,_Goiás","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Formosa_(Goiás)"
"http://es.dbpedia.org/resource/Bosque_Formosa_Esporte_Clube","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Formosa_(Goiás)"
"http://es.dbpedia.org/resource/Formosa_(Goiás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Formosa_(Goiás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Formosa_(Goiás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Formosa_(Goiás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Formosa_(Goiás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Formosa_(Goiás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Formosa_(Goiás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Formosa_(Goiás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Formosa_(Goiás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Formosa_(Goiás)","http://www.w3.org/2000/01/rdf-schema#label","Formosa (Goiás)"
"http://es.dbpedia.org/resource/Formosa_(Goiás)","http://www.w3.org/2000/01/rdf-schema#comment","Formosa es un municipio brasileño del estado de Goiás. Su población estimada en 2018 es de 119 506 habitantes, según el Instituto Brasileño de Geografía y Estadística (IBGE).​"
"http://es.dbpedia.org/resource/Formosa_(Goiás)","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Formosa_(Goiás)","http://xmlns.com/foaf/0.1/name","Formosa"
"http://es.dbpedia.org/resource/Formosa_(Goiás)","http://xmlns.com/foaf/0.1/homepage","http://www.formosa.go.gov.br/"
"http://es.dbpedia.org/resource/Formosa_(Goiás)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Goiás"
"http://es.dbpedia.org/resource/Formosa_(Goiás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Formosa_(Goiás)"
"http://es.dbpedia.org/resource/Formosa_(Goiás)","http://es.dbpedia.org/property/altitud",916
"http://es.dbpedia.org/resource/Formosa_(Goiás)","http://es.dbpedia.org/property/bandera","Bandeira de Formosa - GO.svg"
"http://es.dbpedia.org/resource/Formosa_(Goiás)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Formosa_(Goiás)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Formosa_(Goiás)","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Formosa_(Goiás)","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Formosa_(Goiás)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Formosa_(Goiás)","http://es.dbpedia.org/property/escudo","Brasão de Formosa - GO.svg"
"http://es.dbpedia.org/resource/Formosa_(Goiás)","http://es.dbpedia.org/property/idh",744
"http://es.dbpedia.org/resource/Formosa_(Goiás)","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2010"
"http://es.dbpedia.org/resource/Formosa_(Goiás)","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Formosa_(Goiás)","http://es.dbpedia.org/property/imagen","Arvore pau ferro simbolo da cidade Formosa Goias - panoramio.jpg"
"http://es.dbpedia.org/resource/Formosa_(Goiás)","http://es.dbpedia.org/property/mapa","Goias Municip Formosa.svg"
"http://es.dbpedia.org/resource/Formosa_(Goiás)","http://es.dbpedia.org/property/nombre","Formosa"
"http://es.dbpedia.org/resource/Formosa_(Goiás)","http://es.dbpedia.org/property/pib",655336000
"http://es.dbpedia.org/resource/Formosa_(Goiás)","http://es.dbpedia.org/property/pibPerCapita",691888
"http://es.dbpedia.org/resource/Formosa_(Goiás)","http://es.dbpedia.org/property/pibTipo","PBI"
"http://es.dbpedia.org/resource/Formosa_(Goiás)","http://es.dbpedia.org/property/pieMapa","Mapa"
"http://es.dbpedia.org/resource/Formosa_(Goiás)","http://es.dbpedia.org/property/población",119506
"http://es.dbpedia.org/resource/Formosa_(Goiás)","http://es.dbpedia.org/property/poblaciónAño","Estimación IBGE/2018"
"http://es.dbpedia.org/resource/Formosa_(Goiás)","http://es.dbpedia.org/property/superficie",5806891
"http://es.dbpedia.org/resource/Formosa_(Goiás)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Este_Goiano"
"http://es.dbpedia.org/resource/Formosa_(Goiás)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_del_Entorno_del_Distrito_Federal"
"http://es.dbpedia.org/resource/Formosa_(Goiás)","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Formosa_(Goiás)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Formosa_(Goiás)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Microrregiones_de_Brasil"
"http://es.dbpedia.org/resource/Formosa_(Goiás)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mesorregiones_de_Brasil"
"http://es.dbpedia.org/resource/Formosa_(Goiás)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Formosa_(Goiás)","http://dbpedia.org/ontology/wikiPageID",8788858
"http://es.dbpedia.org/resource/Formosa_(Goiás)","http://dbpedia.org/ontology/wikiPageRevisionID",127838120
"http://es.dbpedia.org/resource/Formosa_(Goiás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formosa.go.gov.br/"
"http://es.dbpedia.org/resource/Formosa_(Goiás)","http://dbpedia.org/ontology/wikiPageLength",10275
"http://es.dbpedia.org/resource/Formosa_(Goiás)","http://dbpedia.org/ontology/humanDevelopmentIndex",744.0
"http://es.dbpedia.org/resource/Formosa_(Goiás)","http://dbpedia.org/ontology/populationTotal",119506
"http://es.dbpedia.org/resource/Formosa_(Goiás)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Formosa_(Goiás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Formosa_(Goiás)?oldid=127838120&ns=0"
"http://es.dbpedia.org/resource/Formosa_(Goiás)","http://dbpedia.org/ontology/abstract","Formosa es un municipio brasileño del estado de Goiás. Su población estimada en 2018 es de 119 506 habitantes, según el Instituto Brasileño de Geografía y Estadística (IBGE).​"
"http://es.dbpedia.org/resource/Formosa_(Goiás)","http://dbpedia.org/ontology/grossDomesticProduct",6.55336e+08
