"subject","predicate","object"
"http://dbpedia.org/resource/Anne_Lascaris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ana_de_Láscaris"
"http://es.dbpedia.org/resource/Ana_de_Láscaris","http://www.w3.org/2000/01/rdf-schema#label","Ana de Láscaris"
"http://es.dbpedia.org/resource/Ana_de_Láscaris","http://www.w3.org/2000/01/rdf-schema#comment","Ana de Láscaris (noviembre de 1487-julio de 1554), condesa de Tende y de Villars, fue una noble francesa. Era hija de Jean-Antoine II de Láscaris, el conde de Tende y Ventimiglia, señor de Mentone, y su esposa Isabel (o Isabela) d'Anglure-Estoges."
"http://es.dbpedia.org/resource/Ana_de_Láscaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Ventimiglia"
"http://es.dbpedia.org/resource/Ana_de_Láscaris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ana_de_Láscaris"
"http://es.dbpedia.org/resource/Ana_de_Láscaris","http://dbpedia.org/ontology/wikiPageID",8954754
"http://es.dbpedia.org/resource/Ana_de_Láscaris","http://dbpedia.org/ontology/wikiPageRevisionID",121390151
"http://es.dbpedia.org/resource/Ana_de_Láscaris","http://dbpedia.org/ontology/wikiPageLength",2302
"http://es.dbpedia.org/resource/Ana_de_Láscaris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ana_de_Láscaris?oldid=121390151&ns=0"
"http://es.dbpedia.org/resource/Ana_de_Láscaris","http://dbpedia.org/ontology/abstract","Ana de Láscaris (noviembre de 1487-julio de 1554), condesa de Tende y de Villars, fue una noble francesa. Era hija de Jean-Antoine II de Láscaris, el conde de Tende y Ventimiglia, señor de Mentone, y su esposa Isabel (o Isabela) d'Anglure-Estoges."
"http://es.wikipedia.org/wiki/Ana_de_Láscaris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ana_de_Láscaris"
