"subject","predicate","object"
"http://es.dbpedia.org/resource/OMAC_Laser_300","http://www.w3.org/2000/01/rdf-schema#label","OMAC Laser 300"
"http://es.dbpedia.org/resource/OMAC_Laser_300","http://www.w3.org/2000/01/rdf-schema#comment","El OMAC Laser 300, originalmente llamado OMAC I, fue un proyecto estadounidense de avión de negocios del que se fabricaron tres prototipos en los años 1980 pero que nunca llegó a alcanzar la fase de producción en cadena."
"http://es.dbpedia.org/resource/OMAC_Laser_300","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_negocios_de_Estados_Unidos_de_los_años_1980"
"http://es.dbpedia.org/resource/OMAC_Laser_300","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Ayres"
"http://es.dbpedia.org/resource/OMAC_Laser_300","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_abandonados_de_aviones_civiles_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/OMAC_Laser_300","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canard"
"http://es.dbpedia.org/resource/OMAC_Laser_300","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_propulsores_monomotores"
"http://es.dbpedia.org/resource/OMAC_Laser_300","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_monomotor_turbohélice"
"http://es.dbpedia.org/resource/OMAC_Laser_300","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_alta"
"http://es.dbpedia.org/resource/OMAC_Laser_300","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/OMAC_Laser_300"
"http://es.dbpedia.org/resource/OMAC_Laser_300","http://dbpedia.org/ontology/wikiPageID",8386996
"http://es.dbpedia.org/resource/OMAC_Laser_300","http://dbpedia.org/ontology/wikiPageRevisionID",119194835
"http://es.dbpedia.org/resource/OMAC_Laser_300","http://dbpedia.org/ontology/wikiPageLength",6645
"http://es.dbpedia.org/resource/OMAC_Laser_300","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/OMAC_Laser_300?oldid=119194835&ns=0"
"http://es.dbpedia.org/resource/OMAC_Laser_300","http://dbpedia.org/ontology/abstract","El OMAC Laser 300, originalmente llamado OMAC I, fue un proyecto estadounidense de avión de negocios del que se fabricaron tres prototipos en los años 1980 pero que nunca llegó a alcanzar la fase de producción en cadena."
"http://es.wikipedia.org/wiki/OMAC_Laser_300","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/OMAC_Laser_300"
"http://dbpedia.org/resource/OMAC_Laser_300","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/OMAC_Laser_300"
