"subject","predicate","object"
"http://es.dbpedia.org/resource/Ignacio_Gómez_Jaramillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ignacio_Gómez_Jaramillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ignacio_Gómez_Jaramillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ignacio_Gómez_Jaramillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ignacio_Gómez_Jaramillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ignacio_Gómez_Jaramillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ignacio_Gómez_Jaramillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ignacio_Gómez_Jaramillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ignacio_Gómez_Jaramillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ignacio_Gómez_Jaramillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ignacio_Gómez_Jaramillo","http://www.w3.org/2000/01/rdf-schema#label","Ignacio Gómez Jaramillo"
"http://es.dbpedia.org/resource/Ignacio_Gómez_Jaramillo","http://www.w3.org/2000/01/rdf-schema#comment","Ignacio Gómez Jaramillo (1910-1970) fue un pintor, dibujante y muralista antioqueño, hijo de Sigfredo Gómez Jiménez y de Encarnación Jaramillo, estudió en el colegio de Antonio J. Duque, en la ciudad de Medellín."
"http://es.dbpedia.org/resource/Ignacio_Gómez_Jaramillo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w_xdn"
"http://es.dbpedia.org/resource/Ignacio_Gómez_Jaramillo","http://xmlns.com/foaf/0.1/name","Ignacio Gómez"
"http://es.dbpedia.org/resource/Ignacio_Gómez_Jaramillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Colombia_del_siglo_XX"
"http://es.dbpedia.org/resource/Ignacio_Gómez_Jaramillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ignacio_Gómez_Jaramillo"
"http://es.dbpedia.org/resource/Ignacio_Gómez_Jaramillo","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Ignacio_Gómez_Jaramillo","http://es.dbpedia.org/property/lugarDeFallecimiento",", Colombia"
"http://es.dbpedia.org/resource/Ignacio_Gómez_Jaramillo","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Arte"
"http://es.dbpedia.org/resource/Ignacio_Gómez_Jaramillo","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_colombiana"
"http://es.dbpedia.org/resource/Ignacio_Gómez_Jaramillo","http://es.dbpedia.org/property/nombre","Ignacio Gómez"
"http://es.dbpedia.org/resource/Ignacio_Gómez_Jaramillo","http://es.dbpedia.org/property/nombreDeNacimiento","Ignacio Gómez Jaramillo"
"http://es.dbpedia.org/resource/Ignacio_Gómez_Jaramillo","http://es.dbpedia.org/property/premios","* Salón Anual de Artistas Colombianos"
"http://es.dbpedia.org/resource/Ignacio_Gómez_Jaramillo","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pintura"
"http://es.dbpedia.org/resource/Ignacio_Gómez_Jaramillo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Ignacio_Gómez_Jaramillo","http://dbpedia.org/ontology/wikiPageID",1011620
"http://es.dbpedia.org/resource/Ignacio_Gómez_Jaramillo","http://dbpedia.org/ontology/wikiPageRevisionID",126283484
"http://es.dbpedia.org/resource/Ignacio_Gómez_Jaramillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.banrepcultural.org/blaavirtual/biografias/gomeigna.htm"
"http://es.dbpedia.org/resource/Ignacio_Gómez_Jaramillo","http://dbpedia.org/ontology/wikiPageLength",2474
"http://es.dbpedia.org/resource/Ignacio_Gómez_Jaramillo","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Ignacio_Gómez_Jaramillo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_colombiana"
"http://es.dbpedia.org/resource/Ignacio_Gómez_Jaramillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ignacio_Gómez_Jaramillo?oldid=126283484&ns=0"
"http://es.dbpedia.org/resource/Ignacio_Gómez_Jaramillo","http://dbpedia.org/ontology/abstract","Ignacio Gómez Jaramillo (1910-1970) fue un pintor, dibujante y muralista antioqueño, hijo de Sigfredo Gómez Jiménez y de Encarnación Jaramillo, estudió en el colegio de Antonio J. Duque, en la ciudad de Medellín."
"http://es.dbpedia.org/resource/Ignacio_Gomez_Jaramillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ignacio_Gómez_Jaramillo"
"http://es.wikipedia.org/wiki/Ignacio_Gómez_Jaramillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ignacio_Gómez_Jaramillo"
"http://dbpedia.org/resource/Ignacio_Gómez_Jaramillo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ignacio_Gómez_Jaramillo"
