"subject","predicate","object"
"http://es.dbpedia.org/resource/Andreea_Diaconu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andreea_Diaconu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andreea_Diaconu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://es.dbpedia.org/resource/Andreea_Diaconu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andreea_Diaconu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andreea_Diaconu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andreea_Diaconu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andreea_Diaconu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andreea_Diaconu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andreea_Diaconu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andreea_Diaconu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://es.dbpedia.org/resource/Andreea_Diaconu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andreea_Diaconu","http://www.w3.org/2000/01/rdf-schema#label","Andreea Diaconu"
"http://es.dbpedia.org/resource/Andreea_Diaconu","http://www.w3.org/2000/01/rdf-schema#comment","Andreea Diaconu (28 de marzo de 1991) es una modelo rumana.​ Ha figurado en portadas de revista de Francia, Rumanía, Rusia, España y Suiza.​ Diaconu posó para la revista Vogue por primera vez a la edad de 21, para la edición de febrero de 2013.​ Es el rostro de Gucci, Dolce & Gabbana, y . En 2014, posó para una campaña de Belstaff, junto a David Beckham.​ Diaconu es la segunda de su país, después de Diana Moldovan, en posar para el reconocido catálogo de Victoria's Secret.​ Moldovan y Diaconu han abierto tres retaurantes de comida saludable llamados Moo Moo cerca de Bucarest."
"http://es.dbpedia.org/resource/Andreea_Diaconu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Rumanía"
"http://es.dbpedia.org/resource/Andreea_Diaconu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bucarest"
"http://es.dbpedia.org/resource/Andreea_Diaconu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andreea_Diaconu"
"http://es.dbpedia.org/resource/Andreea_Diaconu","http://es.dbpedia.org/property/imagen","Michael Kors Spring-Summer 2014 18.jpg"
"http://es.dbpedia.org/resource/Andreea_Diaconu","http://es.dbpedia.org/property/lugarDeNacimiento","Bucarest, Rumanía"
"http://es.dbpedia.org/resource/Andreea_Diaconu","http://es.dbpedia.org/property/ocupación","Modelo"
"http://es.dbpedia.org/resource/Andreea_Diaconu","http://es.dbpedia.org/property/ojos","http://es.dbpedia.org/resource/Azul"
"http://es.dbpedia.org/resource/Andreea_Diaconu","http://es.dbpedia.org/property/pelo","http://es.dbpedia.org/resource/Castaño"
"http://es.dbpedia.org/resource/Andreea_Diaconu","http://es.dbpedia.org/property/pieDeFoto","Diaconu en 2014"
"http://es.dbpedia.org/resource/Andreea_Diaconu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bucarest"
"http://es.dbpedia.org/resource/Andreea_Diaconu","http://dbpedia.org/ontology/wikiPageID",8687474
"http://es.dbpedia.org/resource/Andreea_Diaconu","http://dbpedia.org/ontology/wikiPageRevisionID",125544297
"http://es.dbpedia.org/resource/Andreea_Diaconu","http://dbpedia.org/ontology/wikiPageLength",6637
"http://es.dbpedia.org/resource/Andreea_Diaconu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andreea_Diaconu?oldid=125544297&ns=0"
"http://es.dbpedia.org/resource/Andreea_Diaconu","http://dbpedia.org/ontology/abstract","Andreea Diaconu (28 de marzo de 1991) es una modelo rumana.​ Ha figurado en portadas de revista de Francia, Rumanía, Rusia, España y Suiza.​ Diaconu posó para la revista Vogue por primera vez a la edad de 21, para la edición de febrero de 2013.​ Es el rostro de Gucci, Dolce & Gabbana, y . En 2014, posó para una campaña de Belstaff, junto a David Beckham.​ Diaconu es la segunda de su país, después de Diana Moldovan, en posar para el reconocido catálogo de Victoria's Secret.​ Moldovan y Diaconu han abierto tres retaurantes de comida saludable llamados Moo Moo cerca de Bucarest."
"http://es.wikipedia.org/wiki/Andreea_Diaconu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andreea_Diaconu"
"http://dbpedia.org/resource/Andreea_Diaconu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andreea_Diaconu"
