"subject","predicate","object"
"http://es.dbpedia.org/resource/RB.199","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turbo-Union_RB199"
"http://es.dbpedia.org/resource/RB199","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turbo-Union_RB199"
"http://es.dbpedia.org/resource/Rolls-Royce_RB.199","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turbo-Union_RB199"
"http://es.dbpedia.org/resource/Turbo-Union_RB199","http://www.w3.org/2000/01/rdf-schema#label","Turbo-Union RB199"
"http://es.dbpedia.org/resource/Turbo-Union_RB199","http://www.w3.org/2000/01/rdf-schema#comment","El Turbo-Union RB199 es un motor de reacción turbofán diseñado a principios de los años 1970 por , una empresa conjunta entre la británica Rolls-Royce, la alemana MTU y la italiana FiatAvio, para equipar en el caza europeo Panavia Tornado."
"http://es.dbpedia.org/resource/Turbo-Union_RB199","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rkhx"
"http://es.dbpedia.org/resource/Turbo-Union_RB199","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_aeronáuticos_de_Rolls-Royce"
"http://es.dbpedia.org/resource/Turbo-Union_RB199","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_turbofán_de_bajo_índice_de_derivación"
"http://es.dbpedia.org/resource/Turbo-Union_RB199","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Turbo-Union_RB199"
"http://es.dbpedia.org/resource/Turbo-Union_RB199","http://es.dbpedia.org/property/apellidos","Jefford"
"http://es.dbpedia.org/resource/Turbo-Union_RB199","http://es.dbpedia.org/property/apellidos","Taylor"
"http://es.dbpedia.org/resource/Turbo-Union_RB199","http://es.dbpedia.org/property/aplicaciones","http://es.dbpedia.org/resource/Panavia_Tornado"
"http://es.dbpedia.org/resource/Turbo-Union_RB199","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Turbo-Union_RB199","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Turbo-Union_RB199","http://es.dbpedia.org/property/editorial","Brassey's"
"http://es.dbpedia.org/resource/Turbo-Union_RB199","http://es.dbpedia.org/property/editorial","Royal Air Force Historical Society"
"http://es.dbpedia.org/resource/Turbo-Union_RB199","http://es.dbpedia.org/property/fabricante","Turbo-Union"
"http://es.dbpedia.org/resource/Turbo-Union_RB199","http://es.dbpedia.org/property/fechaarchivo",5
"http://es.dbpedia.org/resource/Turbo-Union_RB199","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Turbo-Union_RB199","http://es.dbpedia.org/property/imagen","RB199 Cosford.JPG"
"http://es.dbpedia.org/resource/Turbo-Union_RB199","http://es.dbpedia.org/property/isbn",18573319811
"http://es.dbpedia.org/resource/Turbo-Union_RB199","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Turbo-Union_RB199","http://es.dbpedia.org/property/nombre","C.G."
"http://es.dbpedia.org/resource/Turbo-Union_RB199","http://es.dbpedia.org/property/nombre","RB199"
"http://es.dbpedia.org/resource/Turbo-Union_RB199","http://es.dbpedia.org/property/nombre","Michael J. H."
"http://es.dbpedia.org/resource/Turbo-Union_RB199","http://es.dbpedia.org/property/pieDeFoto","Ejemplar del RB199 expuesto en el Museo de la Royal Air Force de Cosford ."
"http://es.dbpedia.org/resource/Turbo-Union_RB199","http://es.dbpedia.org/property/primerEncendido",1972
"http://es.dbpedia.org/resource/Turbo-Union_RB199","http://es.dbpedia.org/property/similares","* General Electric F404
* Eurojet EJ200"
"http://es.dbpedia.org/resource/Turbo-Union_RB199","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Turbofán"
"http://es.dbpedia.org/resource/Turbo-Union_RB199","http://es.dbpedia.org/property/título","The Birth of Tornado"
"http://es.dbpedia.org/resource/Turbo-Union_RB199","http://es.dbpedia.org/property/título","Brassey's World Aircraft & Systems Directory"
"http://es.dbpedia.org/resource/Turbo-Union_RB199","http://es.dbpedia.org/property/ubicación","Londres"
"http://es.dbpedia.org/resource/Turbo-Union_RB199","http://es.dbpedia.org/property/url","http://www.rafmuseum.org.uk/research/documents/Journal%2027A%20-%20Seminar%20-%20Birth%20of%20Tornado.pdf"
"http://es.dbpedia.org/resource/Turbo-Union_RB199","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20110105085913/http:/www.rafmuseum.org.uk/research/documents/Journal%2027A%20-%20Seminar%20-%20Birth%20of%20Tornado.pdf"
"http://es.dbpedia.org/resource/Turbo-Union_RB199","http://es.dbpedia.org/property/véaseTambién","* Panavia Tornado"
