"subject","predicate","object"
"http://dbpedia.org/resource/Four_Seasons_Hotel_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palacio_de_la_Equitativa"
"http://es.dbpedia.org/resource/Edificio_del_Banco_Español_de_Crédito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_la_Equitativa"
"http://es.wikipedia.org/wiki/Palacio_de_la_Equitativa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_de_la_Equitativa"
"http://es.dbpedia.org/resource/Palacio_de_la_Equitativa","http://www.w3.org/2000/01/rdf-schema#label","Palacio de la Equitativa"
"http://es.dbpedia.org/resource/Palacio_de_la_Equitativa","http://www.w3.org/2000/01/rdf-schema#comment","El edificio del Banco Español de Crédito, denominado también Palacio de la Equitativa es un edificio situado en un terreno de planta trapezoical en la confluencia de las calles Alcalá (número 14) y  (números 3 y 5) de Madrid (España). Fue construido a finales del siglo XIX por José Grases Riera como sede de la Compañía de Seguros La Equitativa, filial en España de la estadounidense , y posteriormente adquirida por el Banco Español de Crédito."
"http://es.dbpedia.org/resource/Palacio_de_la_Equitativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_la_calle_de_Alcalá_de_Madrid"
"http://es.dbpedia.org/resource/Palacio_de_la_Equitativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_la_Comunidad_de_Madrid_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Palacio_de_la_Equitativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Madrid"
"http://es.dbpedia.org/resource/Palacio_de_la_Equitativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1891"
"http://es.dbpedia.org/resource/Palacio_de_la_Equitativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_José_Grases_Riera"
"http://es.dbpedia.org/resource/Palacio_de_la_Equitativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_eclécticos_de_España"
"http://es.dbpedia.org/resource/Palacio_de_la_Equitativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Joaquín_Saldaña_y_López"
"http://es.dbpedia.org/resource/Palacio_de_la_Equitativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Palacio_de_la_Equitativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Palacio_de_la_Equitativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_Madrid"
"http://es.dbpedia.org/resource/Palacio_de_la_Equitativa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_de_la_Equitativa"
"http://es.dbpedia.org/resource/Palacio_de_la_Equitativa","http://es.dbpedia.org/property/apellidos","Navascués Palacio"
