"subject","predicate","object"
"http://dbpedia.org/resource/Santa_Julia_metro_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santa_Julia_(estación)"
"http://es.dbpedia.org/resource/Santa_Julia_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Santa_Julia_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Julia_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Santa_Julia_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Santa_Julia_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Julia_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Santa_Julia_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Julia_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Julia_(estación)","http://www.w3.org/2000/01/rdf-schema#label","Santa Julia (estación)"
"http://es.dbpedia.org/resource/Santa_Julia_(estación)","http://www.w3.org/2000/01/rdf-schema#comment","Santa Julia es una estación ferroviaria que forma parte de la Línea 4A de la red del Metro de Santiago de Chile. Se encuentra por trinchera en la Autopista Vespucio Sur entre las estaciones Vicuña Mackenna y La Granja. Su nombre se debe a que se encuentra en la intersección de Avenida Américo Vespucio con la avenida Santa Julia."
"http://es.dbpedia.org/resource/Santa_Julia_(estación)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vztbj5"
"http://es.dbpedia.org/resource/Santa_Julia_(estación)","http://xmlns.com/foaf/0.1/name","Santa Julia"
"http://es.dbpedia.org/resource/Santa_Julia_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Santiago_inauguradas_en_2006"
"http://es.dbpedia.org/resource/Santa_Julia_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_4A_del_Metro_de_Santiago"
"http://es.dbpedia.org/resource/Santa_Julia_(estación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Julia_(estación)"
"http://es.dbpedia.org/resource/Santa_Julia_(estación)","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Santa_Julia_(estación)","http://es.dbpedia.org/property/anterior","Vicuña Mackenna"
"http://es.dbpedia.org/resource/Santa_Julia_(estación)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Santa_Julia_(estación)","http://es.dbpedia.org/property/colorTítulo","#0278c0"
"http://es.dbpedia.org/resource/Santa_Julia_(estación)","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/La_Florida_(Chile)"
"http://es.dbpedia.org/resource/Santa_Julia_(estación)","http://es.dbpedia.org/property/dirección","Autopista Vespucio Sur con"
"http://es.dbpedia.org/resource/Santa_Julia_(estación)","http://es.dbpedia.org/property/dirección","Santa Julia"
"http://es.dbpedia.org/resource/Santa_Julia_(estación)","http://es.dbpedia.org/property/imagen","Estación Santa Julia.png"
"http://es.dbpedia.org/resource/Santa_Julia_(estación)","http://es.dbpedia.org/property/inaugurada",16
"http://es.dbpedia.org/resource/Santa_Julia_(estación)","http://es.dbpedia.org/property/línea",20
"http://es.dbpedia.org/resource/Santa_Julia_(estación)","http://es.dbpedia.org/property/línea",15
"http://es.dbpedia.org/resource/Santa_Julia_(estación)","http://es.dbpedia.org/property/nombre","Santa Julia"
"http://es.dbpedia.org/resource/Santa_Julia_(estación)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Metro_de_Santiago"
"http://es.dbpedia.org/resource/Santa_Julia_(estación)","http://es.dbpedia.org/property/servicios",25
"http://es.dbpedia.org/resource/Santa_Julia_(estación)","http://es.dbpedia.org/property/siguiente","La Granja"
"http://es.dbpedia.org/resource/Santa_Julia_(estación)","http://es.dbpedia.org/property/tamañoDeFoto",300
"http://es.dbpedia.org/resource/Santa_Julia_(estación)","http://es.dbpedia.org/property/tipoUso","Posición"
"http://es.dbpedia.org/resource/Santa_Julia_(estación)","http://es.dbpedia.org/property/uso","Superficial"
"http://es.dbpedia.org/resource/Santa_Julia_(estación)","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/Santa_Julia_(estación)","http://dbpedia.org/ontology/wikiPageID",236003
"http://es.dbpedia.org/resource/Santa_Julia_(estación)","http://dbpedia.org/ontology/wikiPageRevisionID",130261001
"http://es.dbpedia.org/resource/Santa_Julia_(estación)","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Handicap%20reverse%2012px.svg%7Csinmarco%7C18x18px"
"http://es.dbpedia.org/resource/Santa_Julia_(estación)","http://dbpedia.org/ontology/wikiPageLength",5580
"http://es.dbpedia.org/resource/Santa_Julia_(estación)","http://dbpedia.org/ontology/address","Autopista Vespucio Surcon"
"http://es.dbpedia.org/resource/Santa_Julia_(estación)","http://dbpedia.org/ontology/address","Santa Julia"
"http://es.dbpedia.org/resource/Santa_Julia_(estación)","http://dbpedia.org/ontology/openingYear","0016"
"http://es.dbpedia.org/resource/Santa_Julia_(estación)","http://dbpedia.org/ontology/railwayPlatforms","2"
"http://es.dbpedia.org/resource/Santa_Julia_(estación)","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/La_Florida_(Chile)"
"http://es.dbpedia.org/resource/Santa_Julia_(estación)","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Metro_de_Santiago"
"http://es.dbpedia.org/resource/Santa_Julia_(estación)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/La_Granja_(estación)"
"http://es.dbpedia.org/resource/Santa_Julia_(estación)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Vicuña_Mackenna_(estación)"
