"subject","predicate","object"
"http://es.dbpedia.org/resource/Joaquina_de_Vedruna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joaquina_de_Vedruna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joaquina_de_Vedruna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joaquina_de_Vedruna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joaquina_de_Vedruna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joaquina_de_Vedruna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joaquina_de_Vedruna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joaquina_de_Vedruna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joaquina_de_Vedruna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joaquina_de_Vedruna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joaquina_de_Vedruna","http://www.w3.org/2000/01/rdf-schema#label","Joaquina de Vedruna"
"http://es.dbpedia.org/resource/Joaquina_de_Vedruna","http://www.w3.org/2000/01/rdf-schema#comment","Joaquina de Vedruna Vidal,​ también conocida como Joaquina de Vedruna de Mas (Barcelona, España, 1783 - Ibídem, 1854) fue una santa española fundadora de la Congregación de las Carmelitas de la Caridad, canonizada en 1959 por la Iglesia católica. En Murcia y en Madrid hay colegios con su nombre. Los dos colegios son FEC , que significa: Fundación Educación Católica... En La Bañeza, ciudad que se encuentra en la provincia de León, hay un colegio que celebra cada 26 de febrero el aniversario de la Fundación de la Congregación de las Hermanas Carmelitas Vedruna."
"http://es.dbpedia.org/resource/Joaquina_de_Vedruna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rp9yy"
"http://es.dbpedia.org/resource/Joaquina_de_Vedruna","http://xmlns.com/foaf/0.1/name","Santa Joaquina de Vedruna"
"http://es.dbpedia.org/resource/Joaquina_de_Vedruna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_canonizadas_por_Juan_XXIII"
"http://es.dbpedia.org/resource/Joaquina_de_Vedruna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Joaquina_de_Vedruna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Joaquina_de_Vedruna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_incorruptos"
"http://es.dbpedia.org/resource/Joaquina_de_Vedruna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Joaquina_de_Vedruna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundadores_de_una_orden_o_congregación_católica"
"http://es.dbpedia.org/resource/Joaquina_de_Vedruna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Joaquina_de_Vedruna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santas"
"http://es.dbpedia.org/resource/Joaquina_de_Vedruna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlistas_de_Cataluña"
"http://es.dbpedia.org/resource/Joaquina_de_Vedruna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Joaquina_de_Vedruna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquina_de_Vedruna"
"http://es.dbpedia.org/resource/Joaquina_de_Vedruna","http://es.dbpedia.org/property/beatificación",1940
"http://es.dbpedia.org/resource/Joaquina_de_Vedruna","http://es.dbpedia.org/property/canonización",1959
"http://es.dbpedia.org/resource/Joaquina_de_Vedruna","http://es.dbpedia.org/property/comentario","Joaquina de Vedruna, en una de sus formas de representación más usuales, con sus manos sosteniendo un libro cerrado."
