"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ezquerecocha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ezquerecocha"
"http://es.dbpedia.org/resource/Ezquerecocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ezquerecocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ezquerecocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ezquerecocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ezquerecocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ezquerecocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ezquerecocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ezquerecocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ezquerecocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ezquerecocha","http://www.w3.org/2000/01/rdf-schema#label","Ezquerecocha"
"http://es.dbpedia.org/resource/Ezquerecocha","http://www.w3.org/2000/01/rdf-schema#comment","Ezquerecocha (en euskera y oficialmente Ezkerekotxa)​ es un concejo del municipio de Iruraiz-Gauna, en la provincia de Álava, España."
"http://es.dbpedia.org/resource/Ezquerecocha","http://xmlns.com/foaf/0.1/name","Ezkerekotxa"
"http://es.dbpedia.org/resource/Ezquerecocha","http://xmlns.com/foaf/0.1/name","(Ezquerecocha)"
"http://es.dbpedia.org/resource/Ezquerecocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejos_de_Álava"
"http://es.dbpedia.org/resource/Ezquerecocha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ezquerecocha"
"http://es.dbpedia.org/resource/Ezquerecocha","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Ezquerecocha","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Ezquerecocha","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Ezquerecocha","http://es.dbpedia.org/property/mapaLoc","Álava"
"http://es.dbpedia.org/resource/Ezquerecocha","http://es.dbpedia.org/property/nombre","(Ezquerecocha)"
"http://es.dbpedia.org/resource/Ezquerecocha","http://es.dbpedia.org/property/nombre","Ezkerekotxa"
"http://es.dbpedia.org/resource/Ezquerecocha","http://es.dbpedia.org/property/población",43
"http://es.dbpedia.org/resource/Ezquerecocha","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/Ezquerecocha","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Álava"
"http://es.dbpedia.org/resource/Ezquerecocha","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Iruraiz-Gauna"
"http://es.dbpedia.org/resource/Ezquerecocha","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/País_Vasco"
"http://es.dbpedia.org/resource/Ezquerecocha","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cuadrilla_de_la_Llanada_Alavesa"
"http://es.dbpedia.org/resource/Ezquerecocha","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Ezquerecocha","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio_(España)"
"http://es.dbpedia.org/resource/Ezquerecocha","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cuadrillas_de_Álava"
"http://es.dbpedia.org/resource/Ezquerecocha","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Ezquerecocha","http://dbpedia.org/ontology/wikiPageID",7819857
"http://es.dbpedia.org/resource/Ezquerecocha","http://dbpedia.org/ontology/wikiPageRevisionID",120531891
"http://es.dbpedia.org/resource/Ezquerecocha","http://dbpedia.org/ontology/wikiPageLength",4094
"http://es.dbpedia.org/resource/Ezquerecocha","http://dbpedia.org/ontology/populationTotal",43
"http://es.dbpedia.org/resource/Ezquerecocha","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Ezquerecocha","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Ezquerecocha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ezquerecocha?oldid=120531891&ns=0"
"http://es.dbpedia.org/resource/Ezquerecocha","http://dbpedia.org/ontology/abstract","Ezquerecocha (en euskera y oficialmente Ezkerekotxa)​ es un concejo del municipio de Iruraiz-Gauna, en la provincia de Álava, España."
"http://es.dbpedia.org/resource/Ezkerekotxa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ezquerecocha"
