"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eizō_Tsuda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eizō_Tsuda"
"http://es.dbpedia.org/resource/Eizō_Tsuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eizō_Tsuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eizō_Tsuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eizō_Tsuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eizō_Tsuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eizō_Tsuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eizō_Tsuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eizō_Tsuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eizō_Tsuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eizō_Tsuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eizō_Tsuda","http://www.w3.org/2000/01/rdf-schema#label","Eizō Tsuda"
"http://es.dbpedia.org/resource/Eizō_Tsuda","http://www.w3.org/2000/01/rdf-schema#comment","Eizō Tsuda (津田 英三 Tsuda Eizou) es un seiyū japonés nacido el 17 de marzo de 1948 en la Prefectura de Saitama. Ha participado en animaciones como Arslan Senki, Hikaru no Go, Muv-Luv Alternative: Total Eclipse y Mobile Suit Gundam: The Origin, entre otras. Está afiliado a Haikyo.​​"
"http://es.dbpedia.org/resource/Eizō_Tsuda","http://xmlns.com/foaf/0.1/name","Eizō Tsuda"
"http://es.dbpedia.org/resource/Eizō_Tsuda","http://xmlns.com/foaf/0.1/homepage","http://haikyo.co.jp/profile/profile.php%3FActorID=79"
"http://es.dbpedia.org/resource/Eizō_Tsuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seiyū_masculinos"
"http://es.dbpedia.org/resource/Eizō_Tsuda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eizō_Tsuda"
"http://es.dbpedia.org/resource/Eizō_Tsuda","http://es.dbpedia.org/property/empleador","Haikyo"
"http://es.dbpedia.org/resource/Eizō_Tsuda","http://es.dbpedia.org/property/fechaDeNacimiento","--03-17"
"http://es.dbpedia.org/resource/Eizō_Tsuda","http://es.dbpedia.org/property/lugarDeNacimiento","Prefectura de Saitama,  Japón"
"http://es.dbpedia.org/resource/Eizō_Tsuda","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Eizō_Tsuda","http://es.dbpedia.org/property/nombre","Eizō Tsuda"
"http://es.dbpedia.org/resource/Eizō_Tsuda","http://es.dbpedia.org/property/nombreDeNacimiento","津田 英三"
"http://es.dbpedia.org/resource/Eizō_Tsuda","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Seiyū"
"http://es.dbpedia.org/resource/Eizō_Tsuda","http://es.dbpedia.org/property/web","Perfil de Eizō Tsuda en Haikyo"
"http://es.dbpedia.org/resource/Eizō_Tsuda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Saitama"
"http://es.dbpedia.org/resource/Eizō_Tsuda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Eizō_Tsuda","http://dbpedia.org/ontology/wikiPageID",7305886
"http://es.dbpedia.org/resource/Eizō_Tsuda","http://dbpedia.org/ontology/wikiPageRevisionID",127283570
"http://es.dbpedia.org/resource/Eizō_Tsuda","http://dbpedia.org/ontology/wikiPageExternalLink","http://myanimelist.net/people/6190/Eizou_Tsuda"
"http://es.dbpedia.org/resource/Eizō_Tsuda","http://dbpedia.org/ontology/wikiPageExternalLink","http://haikyo.co.jp/profile/profile.php%3FActorID=79"
"http://es.dbpedia.org/resource/Eizō_Tsuda","http://dbpedia.org/ontology/wikiPageLength",3796
"http://es.dbpedia.org/resource/Eizō_Tsuda","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Eizō_Tsuda","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Seiyū"
"http://es.dbpedia.org/resource/Eizō_Tsuda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eizō_Tsuda?oldid=127283570&ns=0"
"http://es.dbpedia.org/resource/Eizō_Tsuda","http://dbpedia.org/ontology/abstract","Eizō Tsuda (津田 英三 Tsuda Eizou) es un seiyū japonés nacido el 17 de marzo de 1948 en la Prefectura de Saitama. Ha participado en animaciones como Arslan Senki, Hikaru no Go, Muv-Luv Alternative: Total Eclipse y Mobile Suit Gundam: The Origin, entre otras. Está afiliado a Haikyo.​​"
