"subject","predicate","object"
"http://dbpedia.org/resource/Lorraine_Moller","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lorraine_Moller"
"http://es.wikipedia.org/wiki/Lorraine_Moller","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lorraine_Moller"
"http://es.dbpedia.org/resource/Lorraine_Moller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lorraine_Moller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lorraine_Moller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lorraine_Moller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lorraine_Moller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lorraine_Moller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lorraine_Moller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lorraine_Moller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lorraine_Moller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lorraine_Moller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lorraine_Moller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lorraine_Moller","http://www.w3.org/2000/01/rdf-schema#label","Lorraine Moller"
"http://es.dbpedia.org/resource/Lorraine_Moller","http://www.w3.org/2000/01/rdf-schema#comment","Lorraine Moller (Nueva Zelanda, 1 de junio de 1955) es una atleta neozelandesa retirada, especializada en la prueba de maratón en la que llegó a ser medallista de bronce olímpica en 1992.​"
"http://es.dbpedia.org/resource/Lorraine_Moller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Lorraine_Moller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_atletismo"
"http://es.dbpedia.org/resource/Lorraine_Moller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lorraine_Moller"
"http://es.dbpedia.org/resource/Lorraine_Moller","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Lorraine_Moller","http://dbpedia.org/ontology/wikiPageID",8243753
"http://es.dbpedia.org/resource/Lorraine_Moller","http://dbpedia.org/ontology/wikiPageRevisionID",124028741
"http://es.dbpedia.org/resource/Lorraine_Moller","http://dbpedia.org/ontology/wikiPageLength",1084
"http://es.dbpedia.org/resource/Lorraine_Moller","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lorraine_Moller?oldid=124028741&ns=0"
"http://es.dbpedia.org/resource/Lorraine_Moller","http://dbpedia.org/ontology/abstract","Lorraine Moller (Nueva Zelanda, 1 de junio de 1955) es una atleta neozelandesa retirada, especializada en la prueba de maratón en la que llegó a ser medallista de bronce olímpica en 1992.​"
