"subject","predicate","object"
"http://es.dbpedia.org/resource/Escudo_de_Australia_Meridional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_picos"
"http://es.dbpedia.org/resource/Escudo_de_Idaho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_picos"
"http://es.dbpedia.org/resource/Escudo_de_Virginia_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_picos"
"http://es.dbpedia.org/resource/Escudo_de_Guyana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_picos"
"http://es.dbpedia.org/resource/Escudo_de_Wyoming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_picos"
"http://es.dbpedia.org/resource/Gran_Sello_del_Estado_de_Wisconsin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_picos"
"http://es.dbpedia.org/resource/Escudo_de_Ottawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_picos"
"http://es.dbpedia.org/resource/Escudo_de_Zambia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_picos"
"http://es.dbpedia.org/resource/Gran_Sello_del_Estado_de_Colorado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_picos"
"http://es.dbpedia.org/resource/Gran_Sello_del_Estado_de_Montana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_picos"
"http://es.dbpedia.org/resource/Escudo_de_Oregón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_picos"
"http://es.dbpedia.org/resource/Escudo_de_San_Francisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_picos"
"http://es.dbpedia.org/resource/Gran_Sello_del_Estado_de_California","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_picos"
"http://es.dbpedia.org/resource/Escudo_de_Queensland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_picos"
"http://es.dbpedia.org/resource/Gran_Sello_del_Estado_de_Arizona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_picos"
"http://es.dbpedia.org/resource/Categoría:Escudos_con_picos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escudos_con_picos","http://www.w3.org/2000/01/rdf-schema#label","Escudos con picos"
"http://es.dbpedia.org/resource/Categoría:Escudos_con_picos","http://www.w3.org/2004/02/skos/core#prefLabel","Escudos con picos"
"http://es.dbpedia.org/resource/Categoría:Escudos_con_picos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escudos_por_figura"
"http://es.dbpedia.org/resource/Categoría:Escudos_con_picos","http://dbpedia.org/ontology/wikiPageID",9068675
"http://es.dbpedia.org/resource/Categoría:Escudos_con_picos","http://dbpedia.org/ontology/wikiPageRevisionID",118571315
"http://es.dbpedia.org/resource/Categoría:Escudos_con_picos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escudos_con_picos?oldid=118571315&ns=14"
