"subject","predicate","object"
"http://es.wikipedia.org/wiki/Julien_Ielsch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julien_Ielsch"
"http://dbpedia.org/resource/Julien_Ielsch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Julien_Ielsch"
"http://es.dbpedia.org/resource/Julien_Ielsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julien_Ielsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julien_Ielsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Julien_Ielsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julien_Ielsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julien_Ielsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julien_Ielsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julien_Ielsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julien_Ielsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julien_Ielsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julien_Ielsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julien_Ielsch","http://www.w3.org/2000/01/rdf-schema#label","Julien Ielsch"
"http://es.dbpedia.org/resource/Julien_Ielsch","http://www.w3.org/2000/01/rdf-schema#comment","Julien Ielsch (Belfort, Francia, 5 de marzo de 1983), futbolista francés. Juega de defensa."
"http://es.dbpedia.org/resource/Julien_Ielsch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g808q"
"http://es.dbpedia.org/resource/Julien_Ielsch","http://xmlns.com/foaf/0.1/name","Julien Ielsch"
"http://es.dbpedia.org/resource/Julien_Ielsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Belfort"
"http://es.dbpedia.org/resource/Julien_Ielsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia"
"http://es.dbpedia.org/resource/Julien_Ielsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Stade_de_Reims"
"http://es.dbpedia.org/resource/Julien_Ielsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Amiens_Sporting_Club_Football"
"http://es.dbpedia.org/resource/Julien_Ielsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Sochaux-Montbéliard"
"http://es.dbpedia.org/resource/Julien_Ielsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Neuchâtel_Xamax_Football_Club"
"http://es.dbpedia.org/resource/Julien_Ielsch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julien_Ielsch"
"http://es.dbpedia.org/resource/Julien_Ielsch","http://es.dbpedia.org/property/altura",180
"http://es.dbpedia.org/resource/Julien_Ielsch","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Julien_Ielsch","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Football_Club_Sochaux-Montbéliard"
"http://es.dbpedia.org/resource/Julien_Ielsch","http://es.dbpedia.org/property/fechaNacimiento",5
"http://es.dbpedia.org/resource/Julien_Ielsch","http://es.dbpedia.org/property/inicio",2001
"http://es.dbpedia.org/resource/Julien_Ielsch","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Julien_Ielsch","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Belfort"
"http://es.dbpedia.org/resource/Julien_Ielsch","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Julien_Ielsch","http://es.dbpedia.org/property/nombre","Julien Ielsch"
"http://es.dbpedia.org/resource/Julien_Ielsch","http://es.dbpedia.org/property/nombrecompleto","Julien Ielsch"
"http://es.dbpedia.org/resource/Julien_Ielsch","http://es.dbpedia.org/property/posición","Defensa"
"http://es.dbpedia.org/resource/Julien_Ielsch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Belfort"
"http://es.dbpedia.org/resource/Julien_Ielsch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Julien_Ielsch","http://dbpedia.org/ontology/wikiPageID",2609300
"http://es.dbpedia.org/resource/Julien_Ielsch","http://dbpedia.org/ontology/wikiPageRevisionID",129791086
"http://es.dbpedia.org/resource/Julien_Ielsch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.playerhistory.com/player/21106/"
"http://es.dbpedia.org/resource/Julien_Ielsch","http://dbpedia.org/ontology/wikiPageLength",1738
"http://es.dbpedia.org/resource/Julien_Ielsch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julien_Ielsch?oldid=129791086&ns=0"
"http://es.dbpedia.org/resource/Julien_Ielsch","http://dbpedia.org/ontology/abstract","Julien Ielsch (Belfort, Francia, 5 de marzo de 1983), futbolista francés. Juega de defensa."
