"subject","predicate","object"
"http://dbpedia.org/resource/Astronidium_fraternum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Astronidium_fraternum"
"http://es.dbpedia.org/resource/Astronidium_fraternum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Astronidium_fraternum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Astronidium_fraternum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Astronidium_fraternum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Astronidium_fraternum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Astronidium_fraternum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Astronidium_fraternum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Astronidium_fraternum","http://www.w3.org/2000/01/rdf-schema#label","Astronidium fraternum"
"http://es.dbpedia.org/resource/Astronidium_fraternum","http://www.w3.org/2000/01/rdf-schema#comment","Astronidium fraternum es una especie de planta fanerógama de la familia Melastomataceae. Es endémica de la Polinesia Francesa en Moorea, Raiatea y Tahití."
"http://es.dbpedia.org/resource/Astronidium_fraternum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x85d_"
"http://es.dbpedia.org/resource/Astronidium_fraternum","http://xmlns.com/foaf/0.1/name","Astronidium fraternum"
"http://es.dbpedia.org/resource/Astronidium_fraternum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_Polinesia_Francesa"
"http://es.dbpedia.org/resource/Astronidium_fraternum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astronidium"
"http://es.dbpedia.org/resource/Astronidium_fraternum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Astronidium_fraternum"
"http://es.dbpedia.org/resource/Astronidium_fraternum","http://es.dbpedia.org/property/binomialAuthority","J.Maxwell"
"http://es.dbpedia.org/resource/Astronidium_fraternum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Astronidium_fraternum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Astronidium_fraternum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Melastomataceae"
"http://es.dbpedia.org/resource/Astronidium_fraternum","http://es.dbpedia.org/property/genus","Astronidium"
"http://es.dbpedia.org/resource/Astronidium_fraternum","http://es.dbpedia.org/property/name","Astronidium fraternum"
"http://es.dbpedia.org/resource/Astronidium_fraternum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Myrtales"
"http://es.dbpedia.org/resource/Astronidium_fraternum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Astronidium_fraternum","http://es.dbpedia.org/property/species","Astronidium fraternum"
"http://es.dbpedia.org/resource/Astronidium_fraternum","http://es.dbpedia.org/property/status","LR/lc"
"http://es.dbpedia.org/resource/Astronidium_fraternum","http://dbpedia.org/ontology/wikiPageID",1644154
"http://es.dbpedia.org/resource/Astronidium_fraternum","http://dbpedia.org/ontology/wikiPageRevisionID",123500556
"http://es.dbpedia.org/resource/Astronidium_fraternum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/35103/all"
"http://es.dbpedia.org/resource/Astronidium_fraternum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Astronidium_fraternum","http://dbpedia.org/ontology/wikiPageLength",868
"http://es.dbpedia.org/resource/Astronidium_fraternum","http://dbpedia.org/ontology/conservationStatus","LR/lc"
"http://es.dbpedia.org/resource/Astronidium_fraternum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Astronidium_fraternum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Astronidium_fraternum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Melastomataceae"
"http://es.dbpedia.org/resource/Astronidium_fraternum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Astronidium"
"http://es.dbpedia.org/resource/Astronidium_fraternum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Astronidium_fraternum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Myrtales"
"http://es.dbpedia.org/resource/Astronidium_fraternum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Astronidium_fraternum?oldid=123500556&ns=0"
"http://es.dbpedia.org/resource/Astronidium_fraternum","http://dbpedia.org/ontology/abstract","Astronidium fraternum es una especie de planta fanerógama de la familia Melastomataceae. Es endémica de la Polinesia Francesa en Moorea, Raiatea y Tahití."
