"subject","predicate","object"
"http://es.dbpedia.org/resource/Gerardo_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gerardo_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gerardo_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gerardo_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gerardo_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gerardo_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gerardo_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gerardo_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gerardo_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gerardo_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gerardo_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gerardo_Silva","http://www.w3.org/2000/01/rdf-schema#label","Gerardo Silva"
"http://es.dbpedia.org/resource/Gerardo_Silva","http://www.w3.org/2000/01/rdf-schema#comment","Gerardo Silva (Rengo, 11 de enero de 1962) es un entrenador de fútbol chileno que ha desarrollado su carrera en su país natal. Ha dirigido equipos como lo son O'Higgins de Rancagua, Colchagua, Deportes Rengo, Deportes Copiapó y Malleco Unido. Con Colchagua debutó en 1998, mismo año donde fue campeón de la Tercera División A de Chile, luego saldría con el club ya profesional en esa época en 1999. El 2006 asume la dirigencia técnica amateur de la Región del Libertador Bernardo O'Higgins, pues a futuro su intención es ser instructor en la INAF."
"http://es.dbpedia.org/resource/Gerardo_Silva","http://xmlns.com/foaf/0.1/name","Gerardo Silva"
"http://es.dbpedia.org/resource/Gerardo_Silva","http://xmlns.com/foaf/0.1/name","Gerardo Silva Díaz"
"http://es.dbpedia.org/resource/Gerardo_Silva","http://xmlns.com/foaf/0.1/nick","Cojo, Yayo"
"http://es.dbpedia.org/resource/Gerardo_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Deportes_Copiapó"
"http://es.dbpedia.org/resource/Gerardo_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Renguinos"
"http://es.dbpedia.org/resource/Gerardo_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Deportes_Malleco_Unido"
"http://es.dbpedia.org/resource/Gerardo_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Colchagua_Club_de_Deportes"
"http://es.dbpedia.org/resource/Gerardo_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Deportes_Puerto_Montt"
"http://es.dbpedia.org/resource/Gerardo_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Deportes_Rengo"
"http://es.dbpedia.org/resource/Gerardo_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_O'Higgins"
"http://es.dbpedia.org/resource/Gerardo_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Chile"
"http://es.dbpedia.org/resource/Gerardo_Silva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gerardo_Silva"
"http://es.dbpedia.org/resource/Gerardo_Silva","http://es.dbpedia.org/property/apodo","Cojo, Yayo"
"http://es.dbpedia.org/resource/Gerardo_Silva","http://es.dbpedia.org/property/club","Deportes Rengo"
"http://es.dbpedia.org/resource/Gerardo_Silva","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Gerardo_Silva","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Colchagua_Club_de_Deportes"
"http://es.dbpedia.org/resource/Gerardo_Silva","http://es.dbpedia.org/property/inicio",1998
"http://es.dbpedia.org/resource/Gerardo_Silva","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Tercera_División_A_de_Chile"
"http://es.dbpedia.org/resource/Gerardo_Silva","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Gerardo_Silva","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rengo"
"http://es.dbpedia.org/resource/Gerardo_Silva","http://es.dbpedia.org/property/nombre","Gerardo Silva"
"http://es.dbpedia.org/resource/Gerardo_Silva","http://es.dbpedia.org/property/nombrecompleto","Gerardo Silva Díaz"
"http://es.dbpedia.org/resource/Gerardo_Silva","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rengo"
"http://es.dbpedia.org/resource/Gerardo_Silva","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Gerardo_Silva","http://dbpedia.org/ontology/wikiPageID",4368589
"http://es.dbpedia.org/resource/Gerardo_Silva","http://dbpedia.org/ontology/wikiPageRevisionID",126922984
"http://es.dbpedia.org/resource/Gerardo_Silva","http://dbpedia.org/ontology/wikiPageLength",6451
"http://es.dbpedia.org/resource/Gerardo_Silva","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Tercera_División_A_de_Chile"
"http://es.dbpedia.org/resource/Gerardo_Silva","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Gerardo_Silva","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Deportes_Rengo"
"http://es.dbpedia.org/resource/Gerardo_Silva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gerardo_Silva?oldid=126922984&ns=0"
