"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vernon_L._Scarborough","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vernon_L._Scarborough"
"http://es.dbpedia.org/resource/Vernon_L._Scarborough","http://www.w3.org/2000/01/rdf-schema#label","Vernon L. Scarborough"
"http://es.dbpedia.org/resource/Vernon_L._Scarborough","http://www.w3.org/2000/01/rdf-schema#comment","Vernon Lee Scarborough (nacido en 1950) es un antropólogo, arqueólogo y académico estadounidense conocido por sus investigaciones y publicaciones sobre el establecimiento, uso de la tierra y administración de los recursos de diversas culturas preindustriales, particularmente las mesoamericanas mayas prehispánicas.​ Es miembro de la agrupación , Historia integrada para el futuro de los pueblos de la tierra (por sus siglas en inglés). Estudió en la Universidad Estatal de Oregón en Eugene (Oregón). Su grado de doctor fue logrado en la Southern Methodist University de Dallas , Texas, en 1980."
"http://es.dbpedia.org/resource/Vernon_L._Scarborough","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p8ph5"
"http://es.dbpedia.org/resource/Vernon_L._Scarborough","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Vernon_L._Scarborough","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Vernon_L._Scarborough","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mayistas"
"http://es.dbpedia.org/resource/Vernon_L._Scarborough","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vernon_L._Scarborough"
"http://es.dbpedia.org/resource/Vernon_L._Scarborough","http://dbpedia.org/ontology/wikiPageID",4649644
"http://es.dbpedia.org/resource/Vernon_L._Scarborough","http://dbpedia.org/ontology/wikiPageRevisionID",126648035
"http://es.dbpedia.org/resource/Vernon_L._Scarborough","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090414131250/http:/uts.cc.utexas.edu/~marl/pfbap.htm"
"http://es.dbpedia.org/resource/Vernon_L._Scarborough","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldcat.org/identities/lccn-n90-709145"
"http://es.dbpedia.org/resource/Vernon_L._Scarborough","http://dbpedia.org/ontology/wikiPageLength",2123
"http://es.dbpedia.org/resource/Vernon_L._Scarborough","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vernon_L._Scarborough?oldid=126648035&ns=0"
"http://es.dbpedia.org/resource/Vernon_L._Scarborough","http://dbpedia.org/ontology/abstract","Vernon Lee Scarborough (nacido en 1950) es un antropólogo, arqueólogo y académico estadounidense conocido por sus investigaciones y publicaciones sobre el establecimiento, uso de la tierra y administración de los recursos de diversas culturas preindustriales, particularmente las mesoamericanas mayas prehispánicas.​ Scarborough es un profesor e investigador en el departamento de antropología del McMicken College of Arts and Sciences, de la Universidad de Cincinnati en el estado de Ohio, Estados Unidos. El trabajo de Scarborough en hidrología ha sido conducido primordialmente en yacimientos arqueológicos mayas precolombinos en las tierras bajas de Guatemala y Belice, donde ha realizado un gran número de proyectos de exploración. Además de su trabajo en Mesoamérica, Scarborough ha desarrollado tareas en su especalidad en Sudán, Pakistán, Indonesia, Grecia y América del Sur, entre otros. Es miembro de la agrupación , Historia integrada para el futuro de los pueblos de la tierra (por sus siglas en inglés). Estudió en la Universidad Estatal de Oregón en Eugene (Oregón). Su grado de doctor fue logrado en la Southern Methodist University de Dallas , Texas, en 1980."
"http://es.dbpedia.org/resource/Vernon_Scarborough","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vernon_L._Scarborough"
"http://dbpedia.org/resource/Vernon_L._Scarborough","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vernon_L._Scarborough"
