"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Georgia)","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Watkinsville_(Georgia)"
"http://es.wikipedia.org/wiki/Watkinsville_(Georgia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Watkinsville_(Georgia)"
"http://es.dbpedia.org/resource/Watkinsville_(Georgia)","http://www.w3.org/2000/01/rdf-schema#label","Watkinsville (Georgia)"
"http://es.dbpedia.org/resource/Watkinsville_(Georgia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ryhx"
"http://es.dbpedia.org/resource/Watkinsville_(Georgia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Watkinsville_(Georgia)"
"http://es.dbpedia.org/resource/Watkinsville_(Georgia)","http://dbpedia.org/ontology/wikiPageID",4395936
"http://es.dbpedia.org/resource/Watkinsville_(Georgia)","http://dbpedia.org/ontology/wikiPageRevisionID",43052371
"http://es.dbpedia.org/resource/Watkinsville_(Georgia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Watkinsville"
"http://es.dbpedia.org/resource/Watkinsville_(Georgia)","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Watkinsville_(Georgia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Watkinsville_(Georgia)?oldid=43052371&ns=0"
