"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Nacional_Blackwood","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Blackwood"
"http://dbpedia.org/resource/Blackwood_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Blackwood"
"http://es.dbpedia.org/resource/Parque_nacional_Blackwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Parque_nacional_Blackwood","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Blackwood"
"http://es.dbpedia.org/resource/Parque_nacional_Blackwood","http://www.w3.org/2000/01/rdf-schema#comment","Blackwood es un parque nacional en Queensland (Australia), ubicado a 924 km al noroeste de Brisbane."
"http://es.dbpedia.org/resource/Parque_nacional_Blackwood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q0wx"
"http://es.dbpedia.org/resource/Parque_nacional_Blackwood","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-21.4617
"http://es.dbpedia.org/resource/Parque_nacional_Blackwood","http://www.w3.org/2003/01/geo/wgs84_pos#long",146.715
"http://es.dbpedia.org/resource/Parque_nacional_Blackwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_1991"
"http://es.dbpedia.org/resource/Parque_nacional_Blackwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Queensland"
"http://es.dbpedia.org/resource/Parque_nacional_Blackwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1991"
"http://es.dbpedia.org/resource/Parque_nacional_Blackwood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Blackwood"
"http://es.dbpedia.org/resource/Parque_nacional_Blackwood","http://dbpedia.org/ontology/wikiPageID",152100
"http://es.dbpedia.org/resource/Parque_nacional_Blackwood","http://dbpedia.org/ontology/wikiPageRevisionID",124449798
"http://es.dbpedia.org/resource/Parque_nacional_Blackwood","http://dbpedia.org/ontology/wikiPageLength",633
"http://es.dbpedia.org/resource/Parque_nacional_Blackwood","http://www.georss.org/georss/point","-21.461666666666666 146.715"
"http://es.dbpedia.org/resource/Parque_nacional_Blackwood","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_Blackwood?oldid=124449798&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_Blackwood","http://dbpedia.org/ontology/abstract","Blackwood es un parque nacional en Queensland (Australia), ubicado a 924 km al noroeste de Brisbane."
"http://es.wikipedia.org/wiki/Parque_nacional_Blackwood","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_Blackwood"
