"subject","predicate","object"
"http://es.dbpedia.org/resource/J._C._King","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Republicano_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Theodore_Shackley","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Republicano_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Partido_Republicano_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Partido Republicano de Estados Unidos"
"http://es.dbpedia.org/resource/Partido_Republicano_de_Estados_Unidos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07wbk"
"http://es.dbpedia.org/resource/Partido_Republicano_de_Estados_Unidos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Republicano_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Partido_Republicano_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",137938
"http://es.dbpedia.org/resource/Partido_Republicano_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",74205422
"http://es.dbpedia.org/resource/Partido_Republicano_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Republicano_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Partido_Republicano_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageLength",53
"http://es.dbpedia.org/resource/Partido_Republicano_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partido_Republicano_de_Estados_Unidos?oldid=74205422&ns=0"
"http://es.dbpedia.org/resource/Allen_Dulles","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Republicano_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robert_Kelly_(cómic)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Partido_Republicano_de_Estados_Unidos"
"http://es.dbpedia.org/resource/George_R._Brown","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Republicano_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Norm_Coleman","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Republicano_de_Estados_Unidos"
"http://es.wikipedia.org/wiki/Partido_Republicano_de_Estados_Unidos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Republicano_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lou_Henry_Hoover","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Republicano_de_Estados_Unidos"
"http://es.dbpedia.org/resource/E._Howard_Hunt","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Republicano_de_Estados_Unidos"
"http://es.dbpedia.org/resource/George_de_Mohrenschildt","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Republicano_de_Estados_Unidos"
"http://es.dbpedia.org/resource/David_Sánchez_Morales","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Republicano_de_Estados_Unidos"
