"subject","predicate","object"
"http://dbpedia.org/resource/FC_Tighina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FC_Tighina"
"http://es.dbpedia.org/resource/Copa_de_Moldavia_2017-18","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/FC_Tighina"
"http://es.dbpedia.org/resource/FC_Dinamo_Bender","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FC_Tighina"
"http://es.dbpedia.org/resource/Divizia_A_2019","http://es.dbpedia.org/property/cuarto","http://es.dbpedia.org/resource/FC_Tighina"
"http://es.dbpedia.org/resource/FC_Tighina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/FC_Tighina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/FC_Tighina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/FC_Tighina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/FC_Tighina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FC_Tighina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/FC_Tighina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/FC_Tighina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/FC_Tighina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/FC_Tighina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/FC_Tighina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/FC_Tighina","http://www.w3.org/2000/01/rdf-schema#label","FC Tighina"
"http://es.dbpedia.org/resource/FC_Tighina","http://www.w3.org/2000/01/rdf-schema#comment","El FC Tighina es un club de fútbol moldavo de la ciudad de Bender, en la República de Transnistria. Fue fundado en 1950 y es uno de los clubes más antiguos aún en activo del fútbol moldavo. El equipo disputa sus partidos como local en el Estadio Dinamo y juega en la Divizia A."
"http://es.dbpedia.org/resource/FC_Tighina","http://xmlns.com/foaf/0.1/name","Football Club Tighina"
