"subject","predicate","object"
"http://es.wikipedia.org/wiki/Goon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Goon"
"http://es.dbpedia.org/resource/Goon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Goon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Goon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Goon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Goon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Goon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Goon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Goon","http://www.w3.org/2000/01/rdf-schema#label","Goon"
"http://es.dbpedia.org/resource/Goon","http://www.w3.org/2000/01/rdf-schema#comment","Goon es una película de comedia canadiense de 2011 dirigida por Michael Dowse, escrito por Jay Baruchel y Evan Goldberg, y protagonizada por Seann William Scott y Liev Schreiber. La trama principal muestra a un hombre extremadamente agradable, pero un poco lerdo que se convierte en el ejecutor de un equipo de la liga menor de hockey sobre hielo."
"http://es.dbpedia.org/resource/Goon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhrs0v"
"http://es.dbpedia.org/resource/Goon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Goon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2011"
"http://es.dbpedia.org/resource/Goon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Canadá"
"http://es.dbpedia.org/resource/Goon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedias_de_Canadá"
"http://es.dbpedia.org/resource/Goon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_los_años_2010"
"http://es.dbpedia.org/resource/Goon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_deportes_de_los_años_2010"
"http://es.dbpedia.org/resource/Goon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Goon"
"http://es.dbpedia.org/resource/Goon","http://dbpedia.org/ontology/wikiPageID",5953681
"http://es.dbpedia.org/resource/Goon","http://dbpedia.org/ontology/wikiPageRevisionID",126642196
"http://es.dbpedia.org/resource/Goon","http://dbpedia.org/ontology/wikiPageLength",5348
"http://es.dbpedia.org/resource/Goon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Goon?oldid=126642196&ns=0"
"http://es.dbpedia.org/resource/Goon","http://dbpedia.org/ontology/abstract","Goon es una película de comedia canadiense de 2011 dirigida por Michael Dowse, escrito por Jay Baruchel y Evan Goldberg, y protagonizada por Seann William Scott y Liev Schreiber. La trama principal muestra a un hombre extremadamente agradable, pero un poco lerdo que se convierte en el ejecutor de un equipo de la liga menor de hockey sobre hielo."
"http://dbpedia.org/resource/Goon_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Goon"
