"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Negreeto","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/El_Negreeto","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/Xtreme_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/Xtreme_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/Barrio_latino_(álbum_de_Julio_Andrade)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/Barrio_latino_(álbum_de_Julio_Andrade)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/Patricio_Gallardo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/Fuego_(cantante)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/Kings_of_Bachata:_Sold_Out_at_Madison_Square_Garden","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/Kings_of_Bachata:_Sold_Out_at_Madison_Square_Garden","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/Natti_Natasha","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/Ni_es_lo_mismo_ni_es_igual","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/Romance_Rosa","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/The_Last","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/Phase_II","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/Phase_II","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/Álex_Bueno","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/Todo_tiene_su_hora","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/Propuesta_indecente","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/Propuesta_indecente","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/Bohemio_enamorado","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/Bolero_son","http://es.dbpedia.org/property/subgéneros","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/Ramón_Orlando","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/Grandes_éxitos_(Juan_Luis_Guerra)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/Alter_Ego_(álbum_de_Prince_Royce)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/Alter_Ego_(álbum_de_Prince_Royce)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/Maridalia_Hernández","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/Xtreme_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/Xtreme_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/Areito","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/Bendita_tu_luz","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/Douglas_(cantante)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/El_Patrón","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/El_Patrón","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/Five_(álbum_de_Prince_Royce)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/Five_(álbum_de_Prince_Royce)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/La_boda_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/Marco_Antonio_Solís","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/Obsesión_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/El_Patrón:_La_victoria","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/El_Patrón:_La_victoria","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/La_llave_de_mi_corazón","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/No,_no,_no","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/No,_no,_no","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/The_king_stays_king:_sold_out_at_Madison_Square_Garden","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/The_king_stays_king:_sold_out_at_Madison_Square_Garden","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/Jasú_Montero","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/Colección_Romántica","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/Joey_Montana","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/Lo_que_pasó,_pasó","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/Lo_que_pasó,_pasó","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/Invicto_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/Invicto_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/Mi_corazoncito","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/Incondicional","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/Incondicional","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/Romeo_Santos","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/Salsa_romántica","http://es.dbpedia.org/property/derivados","http://es.dbpedia.org/resource/Bachata"
