"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paul-Félix_Armand-Delille","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paul-Félix_Armand-Delille"
"http://dbpedia.org/resource/Paul-Félix_Armand-Delille","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paul-Félix_Armand-Delille"
"http://es.dbpedia.org/resource/Paul-Félix_Armand-Delille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul-Félix_Armand-Delille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul-Félix_Armand-Delille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://es.dbpedia.org/resource/Paul-Félix_Armand-Delille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://es.dbpedia.org/resource/Paul-Félix_Armand-Delille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul-Félix_Armand-Delille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul-Félix_Armand-Delille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul-Félix_Armand-Delille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul-Félix_Armand-Delille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul-Félix_Armand-Delille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul-Félix_Armand-Delille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul-Félix_Armand-Delille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul-Félix_Armand-Delille","http://www.w3.org/2000/01/rdf-schema#label","Paul-Félix Armand-Delille"
"http://es.dbpedia.org/resource/Paul-Félix_Armand-Delille","http://www.w3.org/2000/01/rdf-schema#comment","Paul-Félix Armand-Delille (nacido el 3 de julio de 1874, en Fourchambault, fallecido el 4 de septiembre de 1963, en Nièvre) fue un médico, bacteriólogo, profesor, y miembro de la Academia francesa de Medicina que accidentalmente llevó al colapso las poblaciones de conejo en muchas partes de Europa en la década de 1950 al propagar su infección con el virus de la mixomatosis."
"http://es.dbpedia.org/resource/Paul-Félix_Armand-Delille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1874"
"http://es.dbpedia.org/resource/Paul-Félix_Armand-Delille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Francia"
"http://es.dbpedia.org/resource/Paul-Félix_Armand-Delille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1963"
"http://es.dbpedia.org/resource/Paul-Félix_Armand-Delille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pediatras_de_Francia"
"http://es.dbpedia.org/resource/Paul-Félix_Armand-Delille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Paul-Félix_Armand-Delille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul-Félix_Armand-Delille"
"http://es.dbpedia.org/resource/Paul-Félix_Armand-Delille","http://dbpedia.org/ontology/wikiPageID",8715933
"http://es.dbpedia.org/resource/Paul-Félix_Armand-Delille","http://dbpedia.org/ontology/wikiPageRevisionID",127774040
"http://es.dbpedia.org/resource/Paul-Félix_Armand-Delille","http://dbpedia.org/ontology/wikiPageLength",4623
"http://es.dbpedia.org/resource/Paul-Félix_Armand-Delille","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paul-Félix_Armand-Delille?oldid=127774040&ns=0"
"http://es.dbpedia.org/resource/Paul-Félix_Armand-Delille","http://dbpedia.org/ontology/abstract","Paul-Félix Armand-Delille (nacido el 3 de julio de 1874, en Fourchambault, fallecido el 4 de septiembre de 1963, en Nièvre) fue un médico, bacteriólogo, profesor, y miembro de la Academia francesa de Medicina que accidentalmente llevó al colapso las poblaciones de conejo en muchas partes de Europa en la década de 1950 al propagar su infección con el virus de la mixomatosis."
