"subject","predicate","object"
"http://es.wikipedia.org/wiki/Adam_Silver","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adam_Silver"
"http://es.dbpedia.org/resource/Adam_Silver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adam_Silver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adam_Silver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adam_Silver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adam_Silver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adam_Silver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adam_Silver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adam_Silver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adam_Silver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adam_Silver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adam_Silver","http://www.w3.org/2000/01/rdf-schema#label","Adam Silver"
"http://es.dbpedia.org/resource/Adam_Silver","http://www.w3.org/2000/01/rdf-schema#comment","Adam Silver (Nueva York, Estados Unidos, 26 de abril de 1962) es un abogado estadounidense y comisionado de la NBA desde el 1 de febrero de 2014.​ Hasta entonces ocupaba el cargo de vicecomisionado de la liga, tras el comisionado David Stern."
"http://es.dbpedia.org/resource/Adam_Silver","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkvhdv"
"http://es.dbpedia.org/resource/Adam_Silver","http://xmlns.com/foaf/0.1/name","Adam Silver"
"http://es.dbpedia.org/resource/Adam_Silver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Adam_Silver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisionados_de_la_NBA"
"http://es.dbpedia.org/resource/Adam_Silver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adam_Silver"
"http://es.dbpedia.org/resource/Adam_Silver","http://es.dbpedia.org/property/cargo","Comisionado de la NBA"
"http://es.dbpedia.org/resource/Adam_Silver","http://es.dbpedia.org/property/inicio",1
"http://es.dbpedia.org/resource/Adam_Silver","http://es.dbpedia.org/property/lugarDeNacimiento","Nueva York,"
"http://es.dbpedia.org/resource/Adam_Silver","http://es.dbpedia.org/property/nombre","Adam Silver"
"http://es.dbpedia.org/resource/Adam_Silver","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/David_Stern"
"http://es.dbpedia.org/resource/Adam_Silver","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Adam_Silver","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Adam_Silver","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Adam_Silver","http://dbpedia.org/ontology/wikiPageID",6164462
"http://es.dbpedia.org/resource/Adam_Silver","http://dbpedia.org/ontology/wikiPageRevisionID",126790390
"http://es.dbpedia.org/resource/Adam_Silver","http://dbpedia.org/ontology/wikiPageLength",2026
"http://es.dbpedia.org/resource/Adam_Silver","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/David_Stern"
"http://es.dbpedia.org/resource/Adam_Silver","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adam_Silver?oldid=126790390&ns=0"
"http://es.dbpedia.org/resource/Adam_Silver","http://dbpedia.org/ontology/abstract","Adam Silver (Nueva York, Estados Unidos, 26 de abril de 1962) es un abogado estadounidense y comisionado de la NBA desde el 1 de febrero de 2014.​ Hasta entonces ocupaba el cargo de vicecomisionado de la liga, tras el comisionado David Stern."
"http://dbpedia.org/resource/Adam_Silver","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adam_Silver"
"http://es.dbpedia.org/resource/David_Stern","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Adam_Silver"
"http://es.dbpedia.org/resource/David_Stern","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Adam_Silver"
"http://es.dbpedia.org/resource/Heathers_(serie_de_televisión)","http://es.dbpedia.org/property/cinematografía","http://es.dbpedia.org/resource/Adam_Silver"
