"subject","predicate","object"
"http://dbpedia.org/resource/Edgardo_Andrada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edgardo_Andrada"
"http://es.dbpedia.org/resource/Edgardo_Andrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edgardo_Andrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edgardo_Andrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edgardo_Andrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edgardo_Andrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edgardo_Andrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edgardo_Andrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edgardo_Andrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edgardo_Andrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edgardo_Andrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edgardo_Andrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Edgardo_Andrada","http://www.w3.org/2000/01/rdf-schema#label","Edgardo Andrada"
"http://es.dbpedia.org/resource/Edgardo_Andrada","http://www.w3.org/2000/01/rdf-schema#comment","Edgardo Norberto Andrada (Rosario, Santa Fe, Argentina; 2 de enero de 1939-Mar del Plata, Buenos Aires, Argentina; 3 de septiembre de 2019) fue un futbolista argentino. Se desempeñaba en la posición de arquero, jugando en equipos como Rosario Central y Vasco da Gama de Brasil. En Central disputó 284 encuentros, por lo que es el noveno jugador con más presencias en la historia del club y el primero entre los arqueros."
"http://es.dbpedia.org/resource/Edgardo_Andrada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cxj95"
"http://es.dbpedia.org/resource/Edgardo_Andrada","http://xmlns.com/foaf/0.1/name","Edgardo Andrada"
"http://es.dbpedia.org/resource/Edgardo_Andrada","http://xmlns.com/foaf/0.1/name","Edgardo Norberto Andrada"
"http://es.dbpedia.org/resource/Edgardo_Andrada","http://xmlns.com/foaf/0.1/nick","Gato"
"http://es.dbpedia.org/resource/Edgardo_Andrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Argentina_en_los_años_1960"
"http://es.dbpedia.org/resource/Edgardo_Andrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Rosario_Central_en_los_años_1950"
"http://es.dbpedia.org/resource/Edgardo_Andrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Rosario"
"http://es.dbpedia.org/resource/Edgardo_Andrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Rosario_Central_en_los_años_1960"
"http://es.dbpedia.org/resource/Edgardo_Andrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Edgardo_Andrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Colón_en_los_años_1970"
"http://es.dbpedia.org/resource/Edgardo_Andrada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edgardo_Andrada"
"http://es.dbpedia.org/resource/Edgardo_Andrada","http://es.dbpedia.org/property/altura",178
"http://es.dbpedia.org/resource/Edgardo_Andrada","http://es.dbpedia.org/property/apodo","Gato"
"http://es.dbpedia.org/resource/Edgardo_Andrada","http://es.dbpedia.org/property/autor","Colabianchi, Matías"
