"subject","predicate","object"
"http://es.dbpedia.org/resource/Monedas_de_euro_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Monedas de euro de Portugal"
"http://es.dbpedia.org/resource/Monedas_de_euro_de_Portugal","http://www.w3.org/2000/01/rdf-schema#comment","El euro (EUR o €) es la moneda oficial de las instituciones de la Unión Europea desde 1999, cuando sustituyó al ECU, de los 19 estados que pertenecen a la eurozona​​ y de los 4 microestados europeos (Andorra, Mónaco, San Marino y la Ciudad del Vaticano) con quienes la Unión tiene acuerdos al respecto. También es utilizado de facto en Montenegro y Kosovo.​ Las monedas de euro están diseñadas de tal manera que en su anverso muestran un diseño específico del estado que la acuña​ mientras que en su reverso muestran un diseño común.​"
"http://es.dbpedia.org/resource/Monedas_de_euro_de_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f5_w"
"http://es.dbpedia.org/resource/Monedas_de_euro_de_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_euro_por_país"
"http://es.dbpedia.org/resource/Monedas_de_euro_de_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Portugal"
"http://es.dbpedia.org/resource/Monedas_de_euro_de_Portugal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monedas_de_euro_de_Portugal"
"http://es.dbpedia.org/resource/Monedas_de_euro_de_Portugal","http://dbpedia.org/ontology/wikiPageID",318374
"http://es.dbpedia.org/resource/Monedas_de_euro_de_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",129935651
"http://es.dbpedia.org/resource/Monedas_de_euro_de_Portugal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euroscol.com"
"http://es.dbpedia.org/resource/Monedas_de_euro_de_Portugal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euroscol.com/es/todas-las-monedas-de-euro-de/portugal.html"
"http://es.dbpedia.org/resource/Monedas_de_euro_de_Portugal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bportugal.pt"
"http://es.dbpedia.org/resource/Monedas_de_euro_de_Portugal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euronumi.com"
"http://es.dbpedia.org/resource/Monedas_de_euro_de_Portugal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euro.ecb.int"
"http://es.dbpedia.org/resource/Monedas_de_euro_de_Portugal","http://dbpedia.org/ontology/wikiPageLength",11999
"http://es.dbpedia.org/resource/Monedas_de_euro_de_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monedas_de_euro_de_Portugal?oldid=129935651&ns=0"
"http://es.dbpedia.org/resource/Monedas_de_euro_de_Portugal","http://dbpedia.org/ontology/abstract","El euro (EUR o €) es la moneda oficial de las instituciones de la Unión Europea desde 1999, cuando sustituyó al ECU, de los 19 estados que pertenecen a la eurozona​​ y de los 4 microestados europeos (Andorra, Mónaco, San Marino y la Ciudad del Vaticano) con quienes la Unión tiene acuerdos al respecto. También es utilizado de facto en Montenegro y Kosovo.​ Las monedas de euro están diseñadas de tal manera que en su anverso muestran un diseño específico del estado que la acuña​ mientras que en su reverso muestran un diseño común.​"
"http://es.dbpedia.org/resource/Monedas_de_euro_de_portugal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monedas_de_euro_de_Portugal"
"http://es.dbpedia.org/resource/Monedas_de_euro_portuguesas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monedas_de_euro_de_Portugal"
"http://es.wikipedia.org/wiki/Monedas_de_euro_de_Portugal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monedas_de_euro_de_Portugal"
"http://dbpedia.org/resource/Portuguese_euro_coins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monedas_de_euro_de_Portugal"
