"subject","predicate","object"
"http://es.dbpedia.org/resource/Kansas_City_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kansas_City_(película)"
"http://dbpedia.org/resource/Kansas_City_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kansas_City_(película)"
"http://es.dbpedia.org/resource/Kansas_City_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kansas_City_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Kansas_City_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kansas_City_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kansas_City_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kansas_City_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Kansas_City_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Kansas_City_(película)","http://www.w3.org/2000/01/rdf-schema#label","Kansas City (película)"
"http://es.dbpedia.org/resource/Kansas_City_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Kansas City es una película estadounidense de 1996, dirigida por Robert Altman, y protagonizada por Jennifer Jason Leigh, Miranda Richardson, Harry Belafonte y Steve Buscemi. La película muestra músicos de jazz modernos haciendo los papeles de famosos músicos de los años 1930.  hace el papel de Coleman Hawkins, Joshua Redman el papel de Lester Young, y James Carter el de Ben Webster."
"http://es.dbpedia.org/resource/Kansas_City_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05nyt2"
"http://es.dbpedia.org/resource/Kansas_City_(película)","http://xmlns.com/foaf/0.1/name","Kansas City"
"http://es.dbpedia.org/resource/Kansas_City_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_los_años_1990"
"http://es.dbpedia.org/resource/Kansas_City_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Estados_Unidos"
