"subject","predicate","object"
"http://es.wikipedia.org/wiki/Snellius_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Snellius_(cráter)"
"http://dbpedia.org/resource/Snellius_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Snellius_(cráter)"
"http://es.dbpedia.org/resource/Snellius_(cráter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Snellius_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Snellius (cráter)"
"http://es.dbpedia.org/resource/Snellius_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Snellius es un cráter de impacto localizado cerca del limbo sureste de la Luna. Al noreste se encuentra el gran cráter Petavius. Al sur de Snellius se halla el cráter Stevinus y justo al noroeste aparece Snellius A, un cráter satélite con un notable sistema de marcas radiales que se superpone sobre el sudoeste del Mare Fœcunditatis, situado al norte del cráter. Debe su nombre al apelativo latinizado del astrónomo, matemático y físico holandés Willebrord Snellius."
"http://es.dbpedia.org/resource/Snellius_(cráter)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-29.3
"http://es.dbpedia.org/resource/Snellius_(cráter)","http://www.w3.org/2003/01/geo/wgs84_pos#long",55.7
"http://es.dbpedia.org/resource/Snellius_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Snellius_(cráter)"
"http://es.dbpedia.org/resource/Snellius_(cráter)","http://es.dbpedia.org/property/colongitud",304
"http://es.dbpedia.org/resource/Snellius_(cráter)","http://es.dbpedia.org/property/descripción","Imagen de la misión Lunar Orbiter 4"
"http://es.dbpedia.org/resource/Snellius_(cráter)","http://es.dbpedia.org/property/diámetro","83.0"
"http://es.dbpedia.org/resource/Snellius_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Willebrord_Snel_van_Royen"
"http://es.dbpedia.org/resource/Snellius_(cráter)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Snellius_(cráter)","http://es.dbpedia.org/property/nombre","Snellius"
"http://es.dbpedia.org/resource/Snellius_(cráter)","http://es.dbpedia.org/property/profundidad",35
"http://es.dbpedia.org/resource/Snellius_(cráter)","http://dbpedia.org/ontology/wikiPageID",8015113
"http://es.dbpedia.org/resource/Snellius_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",100715673
"http://es.dbpedia.org/resource/Snellius_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/5609"
"http://es.dbpedia.org/resource/Snellius_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FSnellius%7C0"
"http://es.dbpedia.org/resource/Snellius_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Snellius_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Snellius"
"http://es.dbpedia.org/resource/Snellius_(cráter)","http://dbpedia.org/ontology/wikiPageLength",3559
"http://es.dbpedia.org/resource/Snellius_(cráter)","http://www.georss.org/georss/point","-29.3 55.7"
"http://es.dbpedia.org/resource/Snellius_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Snellius_(cráter)?oldid=100715673&ns=0"
"http://es.dbpedia.org/resource/Snellius_(cráter)","http://dbpedia.org/ontology/abstract","Snellius es un cráter de impacto localizado cerca del limbo sureste de la Luna. Al noreste se encuentra el gran cráter Petavius. Al sur de Snellius se halla el cráter Stevinus y justo al noroeste aparece Snellius A, un cráter satélite con un notable sistema de marcas radiales que se superpone sobre el sudoeste del Mare Fœcunditatis, situado al norte del cráter. El borde de Snellius está muy gastado y erosionado, con cráteres que se solapan. El suelo es algo irregular y desigual. El borde occidental marca el inicio del Vallis Snellius, uno de los valles más largos de la Luna. Continúa casi 500 kilómetros hacia al noroeste, acercándose al borde del Mare Nectaris. Su origen probablemente está asociado a la formación del mar lunar. Debe su nombre al apelativo latinizado del astrónomo, matemático y físico holandés Willebrord Snellius."
