"subject","predicate","object"
"http://es.wikipedia.org/wiki/L.A._Street_Racing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/L.A._Street_Racing"
"http://es.dbpedia.org/resource/L.A._Street_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/L.A._Street_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/L.A._Street_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/L.A._Street_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/L.A._Street_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/L.A._Street_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/L.A._Street_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/L.A._Street_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/L.A._Street_Racing","http://www.w3.org/2000/01/rdf-schema#label","L.A. Street Racing"
"http://es.dbpedia.org/resource/L.A._Street_Racing","http://www.w3.org/2000/01/rdf-schema#comment","L.A. Street Racing es un videojuego de carreras, desarrollado por Invictus Games y publicado por Groove Games exclusivamente para Microsoft Windows. Fue lanzado el 1 de diciembre de 2006 en Europa y el 28 de mayo de 2007 en Norteamérica.​ Fue relanzado en junio de 2008 por City Interactive bajo el título Overspeed: High Performance Street Racing, como un juego a bajo precio.​"
"http://es.dbpedia.org/resource/L.A._Street_Racing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/L.A._Street_Racing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2006"
"http://es.dbpedia.org/resource/L.A._Street_Racing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_carreras"
"http://es.dbpedia.org/resource/L.A._Street_Racing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Hungría"
"http://es.dbpedia.org/resource/L.A._Street_Racing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Los_Ángeles"
"http://es.dbpedia.org/resource/L.A._Street_Racing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/L.A._Street_Racing"
"http://es.dbpedia.org/resource/L.A._Street_Racing","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Invictus_Games_(empresa)"
"http://es.dbpedia.org/resource/L.A._Street_Racing","http://es.dbpedia.org/property/distribuidor",""
"http://es.dbpedia.org/resource/L.A._Street_Racing","http://es.dbpedia.org/property/distribuidor","Groove Games"
"http://es.dbpedia.org/resource/L.A._Street_Racing","http://es.dbpedia.org/property/distribuidor","City Interactive"
"http://es.dbpedia.org/resource/L.A._Street_Racing","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Videojuego_de_carreras"
"http://es.dbpedia.org/resource/L.A._Street_Racing","http://es.dbpedia.org/property/modos","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/L.A._Street_Racing","http://es.dbpedia.org/property/modos","http://es.dbpedia.org/resource/Videojuego_multijugador"
"http://es.dbpedia.org/resource/L.A._Street_Racing","http://es.dbpedia.org/property/plataformas","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/L.A._Street_Racing","http://es.dbpedia.org/property/titulo","L.A. Street Racing"
"http://es.dbpedia.org/resource/L.A._Street_Racing","http://dbpedia.org/ontology/wikiPageID",8766261
"http://es.dbpedia.org/resource/L.A._Street_Racing","http://dbpedia.org/ontology/wikiPageRevisionID",126691233
"http://es.dbpedia.org/resource/L.A._Street_Racing","http://dbpedia.org/ontology/wikiPageLength",4256
"http://es.dbpedia.org/resource/L.A._Street_Racing","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/L.A._Street_Racing","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Invictus_Games_(empresa)"
"http://es.dbpedia.org/resource/L.A._Street_Racing","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/CI_Games"
"http://es.dbpedia.org/resource/L.A._Street_Racing","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Groove_Games"
"http://es.dbpedia.org/resource/L.A._Street_Racing","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuego_de_carreras"
"http://es.dbpedia.org/resource/L.A._Street_Racing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/L.A._Street_Racing?oldid=126691233&ns=0"
"http://es.dbpedia.org/resource/L.A._Street_Racing","http://dbpedia.org/ontology/abstract","L.A. Street Racing es un videojuego de carreras, desarrollado por Invictus Games y publicado por Groove Games exclusivamente para Microsoft Windows. Fue lanzado el 1 de diciembre de 2006 en Europa y el 28 de mayo de 2007 en Norteamérica.​ Fue relanzado en junio de 2008 por City Interactive bajo el título Overspeed: High Performance Street Racing, como un juego a bajo precio.​"
"http://dbpedia.org/resource/L.A._Street_Racing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/L.A._Street_Racing"
