"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_Ortodoxa_Rusa_en_el_exilio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_ortodoxa_rusa_en_exilio"
"http://es.wikipedia.org/wiki/Iglesia_ortodoxa_rusa_en_exilio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_ortodoxa_rusa_en_exilio"
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_rusa_en_exilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_rusa_en_exilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_rusa_en_exilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_rusa_en_exilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_rusa_en_exilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_rusa_en_exilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_rusa_en_exilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_rusa_en_exilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_rusa_en_exilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_rusa_en_exilio","http://www.w3.org/2000/01/rdf-schema#label","Iglesia ortodoxa rusa en exilio"
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_rusa_en_exilio","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia ortodoxa rusa en exilio (Русская православная церковь в изгнании, Rúskaya pravoslávnaya tsérkov v izgnánii o también Российская православная церковь, Rosíiskaya pravoslávnaya tsérkov) es una organización religiosa que junto con la Iglesia rusa ortodoxa en verdad se secesionó de la Iglesia ortodoxa rusa fuera de Rusia después de la activización de contactos con la Iglesia ortodoxa rusa. No está reconocida por ninguna Iglesia ortodoxa canónica."
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_rusa_en_exilio","http://xmlns.com/foaf/0.1/name","(Русская православная церковь в изгнании)"
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_rusa_en_exilio","http://xmlns.com/foaf/0.1/name","Iglesia ortodoxa rusa en exilio"
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_rusa_en_exilio","http://xmlns.com/foaf/0.1/homepage","http://www.rusoc.org/modules.php%3Fop=modload&name=News&file=index&catid=&topic=13"
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_rusa_en_exilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Rusia"
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_rusa_en_exilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_ortodoxas_no_canónicas"
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_rusa_en_exilio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_ortodoxa_rusa_en_exilio"
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_rusa_en_exilio","http://es.dbpedia.org/property/autocefalía",2001
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_rusa_en_exilio","http://es.dbpedia.org/property/calendario","juliano"
