"subject","predicate","object"
"http://es.dbpedia.org/resource/Escuela_n.º_1_de_Junín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_la_ciudad_de_Junín_(Argentina)"
"http://es.dbpedia.org/resource/Categoría:Universidad_Nacional_del_Noroeste_de_la_Provincia_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_la_ciudad_de_Junín_(Argentina)"
"http://es.dbpedia.org/resource/Centro_Universitario_Regional_Junín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_la_ciudad_de_Junín_(Argentina)"
"http://es.dbpedia.org/resource/Categoría:Educación_en_la_ciudad_de_Junín_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Educación_en_la_ciudad_de_Junín_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","Educación en la ciudad de Junín (Argentina)"
"http://es.dbpedia.org/resource/Categoría:Educación_en_la_ciudad_de_Junín_(Argentina)","http://www.w3.org/2004/02/skos/core#prefLabel","Educación en la ciudad de Junín (Argentina)"
"http://es.dbpedia.org/resource/Categoría:Educación_en_la_ciudad_de_Junín_(Argentina)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Educación_en_la_ciudad_de_Junín_(Argentina)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_en_Junín"
"http://es.dbpedia.org/resource/Categoría:Educación_en_la_ciudad_de_Junín_(Argentina)","http://dbpedia.org/ontology/wikiPageID",1245375
"http://es.dbpedia.org/resource/Categoría:Educación_en_la_ciudad_de_Junín_(Argentina)","http://dbpedia.org/ontology/wikiPageRevisionID",129730328
"http://es.dbpedia.org/resource/Categoría:Educación_en_la_ciudad_de_Junín_(Argentina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Educación_en_la_ciudad_de_Junín_(Argentina)?oldid=129730328&ns=14"
"http://es.dbpedia.org/resource/Escuela_de_Arte_Xul_Solar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_la_ciudad_de_Junín_(Argentina)"
