"subject","predicate","object"
"http://es.wikipedia.org/wiki/Han_Yu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Han_Yu"
"http://es.dbpedia.org/resource/Han_Yu","http://www.w3.org/2000/01/rdf-schema#label","Han Yu"
"http://es.dbpedia.org/resource/Han_Yu","http://www.w3.org/2000/01/rdf-schema#comment","Han Yu (Chino: 韓愈) (768 - 824) fue un escritor chino.Promovió el movimiento por la lengua (古文運動), que más que pretender imitar la prosa semiantigua, quería que la prosa se deshiciera de florituras de frases paralelas que habían sobrevivido desde la dinastía Han hasta la dinastía Tang para regresar a un estilo más directo, más depurado. Aunque poeta, se le conoce sobre todo por sus ensayos, no exentos de humor a pesar de su vertiente moral. Fue considerado como uno de los mejores prosistas de China, sólo superado por Sima Qian, y el primero entre los ""Ocho maestros de la prosa china Tang y Song"" (唐宋八大家) en una lista compilada por el erudito de la dinastía Ming, Mao Kun (茅坤).​"
"http://es.dbpedia.org/resource/Han_Yu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026cz1"
"http://es.dbpedia.org/resource/Han_Yu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_IX"
"http://es.dbpedia.org/resource/Han_Yu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_China"
"http://es.dbpedia.org/resource/Han_Yu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_China_del_siglo_IX"
"http://es.dbpedia.org/resource/Han_Yu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_del_budismo"
"http://es.dbpedia.org/resource/Han_Yu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confucionistas_de_China"
"http://es.dbpedia.org/resource/Han_Yu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_chino"
"http://es.dbpedia.org/resource/Han_Yu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_IX"
"http://es.dbpedia.org/resource/Han_Yu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_chinos_de_la_dinastía_Tang"
"http://es.dbpedia.org/resource/Han_Yu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_China"
"http://es.dbpedia.org/resource/Han_Yu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Han_Yu"
"http://es.dbpedia.org/resource/Han_Yu","http://dbpedia.org/ontology/wikiPageID",192177
"http://es.dbpedia.org/resource/Han_Yu","http://dbpedia.org/ontology/wikiPageRevisionID",127168707
"http://es.dbpedia.org/resource/Han_Yu","http://dbpedia.org/ontology/wikiPageLength",1664
"http://es.dbpedia.org/resource/Han_Yu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Han_Yu?oldid=127168707&ns=0"
"http://es.dbpedia.org/resource/Han_Yu","http://dbpedia.org/ontology/abstract","Han Yu (Chino: 韓愈) (768 - 824) fue un escritor chino.Promovió el movimiento por la lengua (古文運動), que más que pretender imitar la prosa semiantigua, quería que la prosa se deshiciera de florituras de frases paralelas que habían sobrevivido desde la dinastía Han hasta la dinastía Tang para regresar a un estilo más directo, más depurado. Aunque poeta, se le conoce sobre todo por sus ensayos, no exentos de humor a pesar de su vertiente moral. Fue considerado como uno de los mejores prosistas de China, sólo superado por Sima Qian, y el primero entre los ""Ocho maestros de la prosa china Tang y Song"" (唐宋八大家) en una lista compilada por el erudito de la dinastía Ming, Mao Kun (茅坤).​"
"http://dbpedia.org/resource/Han_Yu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Han_Yu"
